"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743233","OMR NOUVO PML","Race","2019-12-07 07:15:00 UTC","2019-12-07 07:22:17 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HERO HENDI","1","1","25","14","1","","","","","0","6","369.948","4","60.662","71.214","70.064","7.199999999999999","0","BANDUNG","H RIEZ KRR HELENE SHOES RTM FT BNC","YAMAHA"
"PUTRA OKTAVIO","2","2","125","14","4","","9.556","","9.556","9.556","6","379.504","2","62.51","69.109","68.3","7.199999999999999","0","BOGOR","NOUVO PHUYENK","YAMAHA"
"REVIN YUDISTIRA","3","3","96","14","2","","0.003","","9.559","9.559","6","379.507","2","60.877","70.963","68.299","7.199999999999999","0","BOGOR","PLANET NOUVO","YAMAHA"
"FAJAR","4","4","406","14","5","","0.793","","10.352","10.352","6","380.3","2","62.196","69.458","68.157","7.199999999999999","0","BOGOR","BOJONG NOUVO RIDERS A FOUR STROKE KLINIQ","YAMAHA"
"HENDRA APRIANA","5","5","161","14","3","","13.965","","24.317","24.317","6","394.265","2","60.585","71.305","65.743","7.199999999999999","0","DEPOK","GUDANG NOUVO FT BANGUN SIANG 13","YAMAHA"
"OMAR","6","6","393","14","8","","1.831","","26.148","26.148","6","396.096","4","64.931","66.532","65.439","7.199999999999999","0","DKI","KIN KIN PROJECT","YAMAHA"
"FEBRI RAMDANI","7","7","391","14","7","","2.851","","28.999","28.999","6","398.947","3","64.753","66.715","64.971","7.199999999999999","0","CIMAHI","NOUVO VOLVO FT GRT 126 BONANG SPEED","YAMAHA"
"DIMAS","8","8","394","14","6","","18.112","","47.111","47.111","6","417.059","3","64.826","66.64","62.149","7.199999999999999","0","BEKASI","NOUVO KARAWANG","YAMAHA"
"HANDIKA EKA","9","9","397","14","9","","16.917","","1:04.028","1:04.028","6","433.976","2","69.447","62.206","59.727","7.199999999999999","0","DKI","SUKA NOUVO","YAMAHA"
"FISICELLA KW","10","10","184","14","10","","","","DNF","1 Lap","5","305.028","4","60.802","71.05","70.813","6.0","0","BANDUNG","CCP VODKA ORANGE","YAMAHA"
"ANDI TATO","11","11","407","14","11","","","","DNF","1 Lap","5","324.1","2","64.676","66.794","66.646","6.0","0","DKI","NOUVO PUYENK","YAMAHA"
"RAHMAT","12","12","396","14","13","","","","DNF","1 Lap","5","363.559","2","68.858","62.738","59.413","6.0","0","DKI","PRIVATER CILANGKAP FT RSP PRODUCTION","YAMAHA"
"SYAHRUL","13","13","395","14","12","","","","DNF","2 Laps","4","276.382","3","68.299","63.251","62.522","4.8","0","BOGOR","NOUVO PUNCAK","YAMAHA"
"M ABDUL AZIS","14","14","19","14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","NOUTA","YAMAHA"
"BHORUNK","15","15","392","14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","NOUVO BEKASI","YAMAHA"
"ERIK","16","16","400","14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NOUVO AMPERA","YAMAHA"
