"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743256","RX-KING SUPER PRO 140 OPN","Qualifying","2019-12-08 03:39:00 UTC","2019-12-08 03:50:10 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AHMAD SAUGI","1","1","333","1","12","11","","","","0","4","348.782","3","57.042","75.734","49.544","4.8","0","JAKARTA","MERBUG'S RRS CARGLOS CLD EMPUSK WRC BABA VERSUS MD","YAMAHA"
"REYNALDI PRADANA","2","2","171","1","15","14","0.073","","0.073","1:20.839","6","429.621","5","57.115","75.637","60.332","7.199999999999999","0","TANGGERANG","RERE 171 BPA22","YAMAHA"
"M. NURGIANTO","3","3","26","1","14","13","0.025","","0.098","4:31.957","9","620.739","9","57.14","75.604","62.635","10.799999999999999","0","JAKARTA","DMC CLRT LENKA AHAW 1 FSCM ALUZ INDUSTRIES","YAMAHA"
"WAWAN WELLO","4","4","38","1","2","2","0.073","","0.171","4:18.13","10","606.912","2","57.213","75.507","71.18","12.0","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"RIO ADRIAN","5","5","65","1","8","7","0.280","","0.451","4:19.082","9","607.864","9","57.493","75.14","63.962","10.799999999999999","0","DEPOK","BOSWANK HUNNY BUNNY","YAMAHA"
"NUR ALFATH","6","6","270","1","11","10","0.241","","0.692","3:06.621","8","535.403","4","57.734","74.826","64.55","9.6","0","SULSEL","NADERA JAYA SUKABUMI ABRT20","YAMAHA"
"R FADHIL","7","7","27","1","3","3","0.130","","0.822","4:31.298","9","620.08","7","57.864","74.658","62.702","10.799999999999999","0","0","OVERT NE GO GO WING","YAMAHA"
"ERVANTONA","8","8","126","1","10","9","0.105","","0.927","1:59.401","7","468.183","5","57.969","74.523","64.59","8.4","0","YOGYAKARTA","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"JANOEAR DEDEN","9","9","15","1","9","8","0.098","","1.025","4:31.317","8","620.099","8","58.067","74.397","55.733","9.6","0","SULTENG","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"DADAN ALAMSYAH","10","1","155","","4","1","0.138","","1.163","0","9","595.256","7","58.205","74.22","65.316","10.799999999999999","0"
"RICKY IBRAHIM","11","10","127","1","1","1","0.201","","1.364","3:33.865","8","562.647","8","58.406","73.965","61.424","9.6","0","CIREBON","GANDEWO","YAMAHA"
"REZA HANUM","12","11","78","1","19","","0.068","","1.432","4:45.504","7","634.286","3","58.474","73.879","47.676","8.4","0","MADURA","KIM'S RACING TEGAL","YAMAHA"
"TOMMY RICHARD ORLANDO","13","12","88","1","13","12","0.233","","1.665","3:31.379","8","560.161","3","58.707","73.586","61.697","9.6","0","DIY","AMS CISADANE HJ BOIM","YAMAHA"
"RONY KURNIAWAN","14","2","151","","17","2","0.486","","2.151","3 Laps","6","498.437","2","59.193","72.982","52.003","7.199999999999999","0","TASIKMALAYA"
"SAKTI ANDRE","15","13","48","1","7","6","0.121","","2.272","4:23.929","7","612.711","4","59.314","72.833","49.354","8.4","0","JATIM","KARYA KAYU GARMOS","YAMAHA"
"OWIE NURHUDA","16","14","21","1","20","","0.050","","2.322","3:48.414","5","577.196","4","59.364","72.771","37.422","6.0","0","BANDUNG","INTERCRAF HOXS SPEED","YAMAHA"
"KALINGGA","17","15","92B","1","16","15","0.062","","2.384","1:14.624","5","423.406","2","59.426","72.695","51.015","6.0","0","MUARA ENIM","RIFAT BELANDO KAWAHARA ALEA RN IRC NHK ABRT20 RCB","YAMAHA"
"AGUS SETYAWAN","18","16","47","1","6","5","0.587","","2.971","3:16.708","8","545.49","8","60.013","71.984","63.356","9.6","0","SOLO","JRT 903 INVENT","YAMAHA"
"BERRY PRATAMA","19","3","268","","18","","0.758","","3.729","3 Laps","6","576.492","5","60.771","71.087","44.962","7.199999999999999","0"
"TONI SUHARTAWAN","20","17","07","1","5","4","0.905","","4.634","2 Laps","2","151.148","2","61.676","70.043","57.163","2.4","0","GARUT","SHT SUNDA PRIDE SILANG FEAT DERY BASO ACI KALIMANJARO GARASI KING GARUT","YAMAHA"
"ALFI HUSNI","21","18","143","1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TDC RACING 77","YAMAHA"
"ADLY M. TAUFIK","22","19","225","1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","CMRT BENGKULU LALAY SPEED","YAMAHA"
