"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743244","X - RIDER","Qualifying","2019-12-07 10:00:00 UTC","2019-12-07 10:19:40 UTC","PROVISIONAL","16","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DEDEN GANTAR","1","1","115","","8","8","","","","0","13","1158.743","6","68.071","63.463","48.466","15.6","0","BANDUNG","VR72 BATMAN RC3 SS WAPPARELL PRIDE RACING"
"ENDAN ARMOST","2","2","39","","2","2","0.513","","0.513","4 Laps","9","647.081","9","68.584","62.988","60.085","10.799999999999999","0","DEPOK","EXXO MOTOR MALIKA"
"SANDY AGUNG","3","3","118","","1","1","0.020","","0.533","4.203","16","1162.946","10","68.604","62.97","59.435","19.2","0","BANDUNG","SND FACTORY RAPIDO"
"ARIS ADITYA","4","4","43","","21","21","0.322","","0.855","3 Laps","10","827.064","10","68.926","62.676","52.233","12.0","0","BANDUNG","BATMAN TEAM RTP6 D2T"
"ADJAT BULE","5","5","28","","4","4","0.564","","1.419","2 Laps","11","961.563","4","69.49","62.167","49.42","13.2","0","KARAWANG","BTMX TORIK SUPPLY PEMPEK RACING GARAGE 66"
"ZING FRIATNA","6","6","15","","17","17","0.157","","1.576","19.458","16","1178.201","11","69.647","62.027","58.666","19.2","0","SUKABUMI"
"IRVAN OC","7","7","25B","","18","18","0.646","","2.222","1 Lap","12","1157.514","12","70.293","61.457","44.786","14.399999999999999","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"ANDRI BATAK","8","8","279","","14","14","","","2.222","4 Laps","9","704.731","6","70.293","61.457","55.17","10.799999999999999","0","PRIVATER"
"ERIC SAPUTRA","9","9","77","","19","19","0.326","","2.548","-2 Laps","15","1118.844","15","70.619","61.173","57.917","18.0","0","BOGOR","CARGLOSS RACETECH RRS"
"YOKIE ANDIKA","10","10","114","","12","12","0.440","","2.988","1 Lap","12","1061.775","11","71.059","60.795","48.824","14.399999999999999","0","BANDUNG","5758 TTH MOTORCYCLE"
