"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743223","BBK 4T STD 150 MIX (MP5)","Qualifying","2019-12-07 04:09:00 UTC","2019-12-07 04:18:07 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AKHIAR PP","1","1","215","11","8","5","","","","0","8","533.53","5","57.858","74.666","64.776","9.6","0","DEPOK","CMRT BENGKULU LALAY SPEED","1"
"DECKSA ALMER ALFAREZEL","2","1","319","","1","1","0.446","","0.446","0","8","496.747","7","58.304","74.094","69.573","9.6","0","CIAMIS","ART JOGJA"
"JORHAN R. JOSHUA MBEO","3","2","222","11","2","1","0.174","","0.620","0 Laps","8","492.448","8","58.478","73.874","70.18","9.6","0","KUPANG","SJCRT-RRS","YAMAHA"
"GILANG AKBAR","4","3","293","11","9","6","0.271","","0.891","0 Laps","8","521.24","6","58.749","73.533","66.303","9.6","0","KALTIM","DRT 35 BUZZ OIL PROLINER","YAMAHA"
"ABDUL GOFAR","5","4","102","11","3","2","0.158","","1.049","0 Laps","8","513.234","7","58.907","73.336","67.338","9.6","0","SUBANG","B. KHAYA D2 LEXY KATE DURAZI","HONDA"
"HARLAN INDRA F","6","5","46","11","4","3","1.378","","2.427","0 Laps","8","505.85","3","60.285","71.66","68.321","9.6","0","BEKASI","HJRT","HONDA"
"KAKA GIFTA","7","2","126","","5","2","2.361","","4.788","3 Laps","5","374.883","4","62.646","68.959","57.618","6.0","0","BANDUNG","TAN SPEED CHALISTA MR308 B13 DWIMUDA"
"SATRIA HANDIKA","8","6","18","11","11","8","0.152","","4.940","1 Lap","7","479.428","6","62.798","68.792","63.075","8.4","0","WONOSOBO","TB.MUROH JAYA","HONDA"
"RIZKY MAULANA","9","7","315","11","6","4","0.115","","5.055","1 Lap","7","491.21","4","62.913","68.666","61.562","8.4","0","SUBANG","SORAYA FEZE RACING","HONDA"
"SENDI AP","10","8","121","11","10","7","2.794","","7.849","2.065","4","535.595","4","65.707","65.746","32.263","4.8","0","BOGOR","KELAPA NUNGGAL RT","YAMAHA"
"GALIH HIRSOM ","11","3","56","","7","3","3.939","","11.788","4 Laps","4","318.213","4","69.646","62.028","54.303","4.8","0","DKI","KRT56 MARNIEBOYS","HONDA"
