"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743230","OMR AEROX & NMAX (KOM JKT & BDG)","Race","2019-12-07 06:30:00 UTC","2019-12-07 06:37:17 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RANGGA  ","1","1","426","","4","","","","","0","6","382.874","4","63.858","67.65","67.699","7.2","0","CIMAHI","SJMYAB","YAMAHA"
"WILDAN TILE","2","2","429","","1","","0.238","","0.238","0.238","6","383.112","4","64.059","67.438","67.656","7.2","0","DKI","CENTRAL ACC RAEKA MOTOR","YAMAHA"
"ALDHI TRI","3","3","427","","3","","0.184","","0.422","0.422","6","383.296","3","63.951","67.552","67.624","7.2","0","DKI","OB TDR ARCI RT","YAMAHA"
"VALEN","4","4","424","","2","","3.398","","3.820","3.82","6","386.694","5","64.688","66.782","67.03","7.2","0","ATC RACING","YAMAHA"
"DENNY ANDIKA JAYA","5","5","422","","7","","6.363","","10.183","10.183","6","393.057","5","65.272","66.185","65.945","7.2","0","DKI","WRX AJRT FEAT GRIYO MOTOR","YAMAHA"
"RIO AF","6","6","432","","6","","3.402","","13.585","13.585","6","396.459","5","65.679","65.774","65.379","7.2","0","DKI","JHN PRO","YAMAHA"
"RIO  ","7","7","421","","8","","0.110","","13.695","13.695","6","396.569","3","65.501","65.953","65.361","7.2","0","DKI","MEYDI SPEED & DMONS RACING","YAMAHA"
"IRFAN AKBAR","8","8","230","","5","","4.772","","18.467","18.467","6","401.341","5","65.209","66.249","64.583","7.2","0","BANDUNG","NU BAGUS NA RACING TEAM","YAMAHA"
"ALVIN F WINATA","9","9","423","","10","","2.376","","20.843","20.843","6","403.717","3","66.85","64.622","64.203","7.2","0","DKI","AMR SPEED HURA HURA","YAMAHA"
"DEANAOPA","10","10","232","","9","","1.897","","22.740","22.74","6","405.614","2","67.184","64.301","63.903","7.2","0","BANDUNG","MONPAY RACING TEAM","YAMAHA"
"I PUTU ASTIKA","11","11","431","","11","","2.953","","25.693","25.693","6","408.567","5","67.598","63.907","63.441","7.2","0","BEKASI","JRT RACING TEAM","YAMAHA"
"BELLA CHANDRA","12","12","430","","13","","0.234","","25.927","25.927","6","408.801","5","67.235","64.252","63.405","7.2","0","BANDUNG","THE ROMLI","YAMAHA"
"MOCH RENALDI","13","13","425","","12","","8.428","","34.355","34.355","6","417.229","4","69.162","62.462","62.124","7.2","0","SUBANG","YAB MULYA MOTOR","YAMAHA"
"","14","14","435","","15","","17.968","","52.323","52.323","6","435.197","4","68.883","62.715","59.559","7.2","0"
"DERMAWAN VITO","15","15","251","","14","","0.415","","52.738","52.738","6","435.612","5","72.302","59.749","59.502","7.2","0","DKI","AJRT FEAT SMR","YAMAHA"
"M AGIT SUHANDA","16","16","428","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER","YAMAHA"
