"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743262","R1 - RX-KING SUPER PRO 140 OPN","Race","2019-12-08 05:30:00 UTC","2019-12-08 05:45:29 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","1","2","","","","","0","15","869.201","2","57.584","75.021","74.551","18.0","0","TANGGERANG","RERE 171 BPA22","YAMAHA"
"M. NURGIANTO","2","2","26","1","3","","1.019","","1.019","1.019","15","870.22","2","57.626","74.966","74.464","18.0","0","JAKARTA","DMC CLRT LENKA AHAW 1 FSCM ALUZ INDUSTRIES","YAMAHA"
"JANOEAR DEDEN","3","3","15","1","4","","9.830","","10.849","10.849","15","880.05","2","57.761","74.791","73.632","18.0","0","SULTENG","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"ERVANTONA","4","4","126","1","5","","3.271","","14.120","14.12","15","883.321","4","58.409","73.961","73.36","18.0","0","YOGYAKARTA","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"REZA HANUM","5","5","78","1","7","","1.157","","15.277","15.277","15","884.478","3","58.482","73.869","73.264","18.0","0","MADURA","KIM'S RACING TEGAL","YAMAHA"
"RONY KURNIAWAN","6","1","151","","8","","11.325","","26.602","0","15","895.803","3","58.9","73.345","72.337","18.0","0","TASIKMALAYA"
"RICKY IBRAHIM","7","6","127","1","6","","5.479","","32.081","32.081","15","901.282","2","58.765","73.513","71.898","18.0","0","CIREBON","GANDEWO","YAMAHA"
"SAKTI ANDRE","8","7","48","1","9","","4.116","","36.197","36.197","15","905.398","4","58.843","73.416","71.571","18.0","0","JATIM","KARYA KAYU GARMOS","YAMAHA"
"KALINGGA","9","8","92B","1","11","","5.575","","41.772","41.772","15","910.973","2","59.567","72.523","71.133","18.0","0","MUARA ENIM","RIFAT BELANDO KAWAHARA ALEA RN IRC NHK ABRT20 RCB","YAMAHA"
"OWIE NURHUDA","10","9","21","1","10","","4.644","","46.416","46.416","15","915.617","13","59.676","72.391","70.772","18.0","0","BANDUNG","INTERCRAF HOXS SPEED","YAMAHA"
"AHMAD SAUGI","11","10","333","1","1","","8.545","","54.961","54.961","15","924.162","2","58.021","74.456","70.118","18.0","0","JAKARTA","MERBUG'S RRS CARGLOS CLD EMPUSK WRC BABA VERSUS MD","YAMAHA"
"BERRY PRATAMA","12","2","268","","12","","1.969","","56.930","30.328","15","926.131","3","59.726","72.33","69.969","18.0","0"
"RIO ADRIAN","13","11","65","1","15","","4 Laps","","4 Laps","4 Laps","11","640.021","8","57.844","74.684","74.248","13.2","0","DEPOK","BOSWANK HUNNY BUNNY","YAMAHA"
"WAWAN WELLO","14","12","38","1","13","","8.238","","4 Laps","4 Laps","11","648.259","2","57.622","74.971","73.304","13.2","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"NUR ALFATH","15","13","270","1","14","","2 Laps","","6 Laps","6 Laps","9","524.792","2","57.84","74.689","74.086","10.8","0","SULSEL","NADERA JAYA SUKABUMI ABRT20","YAMAHA"
"R FADHIL","16","14","27","1","16","","1 Lap","","7 Laps","7 Laps","8","483.854","3","58.893","73.353","71.427","9.6","0","0","OVERT NE GO GO WING","YAMAHA"
"AGUS SETYAWAN","17","15","47","1","19","","3 Laps","","10 Laps","10 Laps","5","308.016","3","60.205","71.755","70.126","6.0","0","SOLO","JRT 903 INVENT","YAMAHA"
"TOMMY RICHARD ORLANDO","18","16","88","1","17","","4 Laps","","14 Laps","14 Laps","1","58.971","0","0.0","0.0","73.256","1.2","0","DIY","AMS CISADANE HJ BOIM","YAMAHA"
"DADAN ALAMSYAH","19","3","155","","18","","0.271","","14 Laps","14 Laps","1","59.242","0","0.0","0.0","72.921","1.2","0"
"TONI SUHARTAWAN","20","17","07","1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","SHT SUNDA PRIDE SILANG FEAT DERY BASO ACI KALIMANJARO GARASI KING GARUT","YAMAHA"
"ALFI HUSNI","21","18","143","1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TDC RACING 77","YAMAHA"
"ADLY M. TAUFIK","22","19","225","1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","CMRT BENGKULU LALAY SPEED","YAMAHA"
