"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743214","OMR AEROX & NMAX (KOM JKT & BDG)","Qualifying","2019-12-07 02:00:00 UTC","2019-12-07 02:09:06 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","427","","7","7","","","","0","7","466.925","7","63.16","68.398","64.764","8.4","0"
"","2","2","429","","9","9","1.259","","1.259","20.504","7","487.429","6","64.419","67.061","62.04","8.4","0"
"","3","3","426","","2","2","0.442","","1.701","41.68","7","508.605","5","64.861","66.604","59.457","8.4","0"
"","4","4","424","","3","3","0.377","","2.078","4 Laps","3","208.402","3","65.238","66.219","62.188","3.5999999999999996","0"
"","5","5","230","","15","15","0.291","","2.369","2 Laps","5","401.43","4","65.529","65.925","53.808","6.0","0"
"","6","6","432","","1","1","0.688","","3.057","16.804","7","483.729","3","66.217","65.24","62.514","8.4","0"
"","7","7","422","","5","5","0.011","","3.068","15.069","7","481.994","5","66.228","65.229","62.739","8.4","0"
"","8","8","421","","16","16","0.215","","3.283","1 Lap","6","455.364","5","66.443","65.018","56.921","7.199999999999999","0"
"","9","9","423","","10","10","1.260","","4.543","36.666","7","503.591","4","67.703","63.808","60.049","8.4","0"
"","10","10","232","","12","12","0.556","","5.099","36.253","7","503.178","4","68.259","63.288","60.098","8.4","0"
"","11","11","430","","11","11","0.293","","5.392","40.709","7","507.634","5","68.552","63.018","59.57","8.4","0"
"","12","12","431","","4","4","0.137","","5.529","36.397","7","503.322","6","68.689","62.892","60.081","8.4","0"
"","13","13","425","","8","8","1.004","","6.533","44.952","7","511.877","5","69.693","61.986","59.077","8.4","0"
"","14","14","435","","13","13","0.906","","7.439","1 Lap","6","458.362","6","70.599","61.191","56.549","7.199999999999999","0"
"","15","15","251","","6","6","2.124","","9.563","1 Lap","6","457.602","6","72.723","59.403","56.643","7.199999999999999","0"
"","16","16","428","","14","14","2.648","","12.211","2 Laps","5","404.05","4","75.371","57.316","53.459","6.0","0"
