"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743222","SUPERMOTO 175 NON BU","Qualifying","2019-12-07 03:54:00 UTC","2019-12-07 04:03:21 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FADHLAN NOVAYASER","1","1","32","","3","2","","","","0","7","506.905","5","61.575","70.158","59.656","8.4","0","BEKASI","DANS AMA PROSPEED BRT FDR AHRS","HONDA"
"REZA REINALDI","2","1","233","13","4","2","1.153","","1.153","0","7","472.518","4","62.728","68.869","63.998","8.4","0","CIANJUR","BTZRG RACING TEAM JKERANG GP7","KAWASAKI"
"RESPATI","3","2","22","13","6","4","0.234","","1.387","0.146","7","472.664","4","62.962","68.613","63.978","8.4","0","TANGGERANG","BDS 318 MY OUTFIT RS RK UMI HAJI RACING","KAWASAKI"
"BRAM PRASETYA","4","2","85","","7","3","0.006","","1.393","2 Laps","5","345.173","3","62.968","68.606","62.577","6.0","0","TANGGERANG","AROTECH GP7 OZORII SUNIOJAYA MOTOR","KAWASAKI"
"SHALDAN OKTADANI","5","3","15","","1","1","1.236","","2.629","0 Laps","7","492.847","5","64.204","67.286","61.358","8.4","0","BEKASI","DANS AMA PROSPEED BRT FDR AHRS","HONDA"
"SATRIA HANDIKA","6","3","18","13","2","1","0.229","","2.858","1 Lap","6","425.043","5","64.433","67.046","60.982","7.199999999999999","0","WONOSOBO","TB.MUROH JAYA","HONDA"
"JAFAR MUNIR","7","4","216","13","5","3","1.553","","4.411","4.683","6","477.201","3","65.986","65.468","54.317","7.199999999999999","0","SUBANG","NR72 BY DEDEN GANTAR 115","KAWASAKI"
"BENAYA FAREL","8","4","200","","9","","0.979","","5.390","5 Laps","2","269.511","2","66.965","64.511","32.058","2.4","0","DKI","SUPERMOTO INDONESIA RACING TEAM","KAWASAKI"
"WISNU CAHYO","9","5","82","","8","4","6.834","","12.224","2 Laps","5","408.603","4","73.799","58.537","52.863","6.0","0","BEKASI","GP RACING","KAWASAKI"
"AHMAD SAUGI","10","5","333","13","0","","","","","7 Laps","0","26.781","0","0.0","0.0","0.0","0.0","0","JAKARTA","BTZRG RACING TEAM JKERANG GP7","KAWASAKI"
