"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743259","U-BONE 2T (MIX ENGINE) 125 OPN","Qualifying","2019-12-08 04:18:00 UTC","2019-12-08 04:28:59 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WILMA HAMMAR","1","1","05B","2","11","","","","","0","8","589.898","6","56.14","76.95","58.586","9.6","0","JAKARTA","DENSO GROWING RICH","YAMAHA"
"SYAHRUL AMIN","2","2","199B","2","17","","0.541","","0.541","9.209","7","599.107","6","56.681","76.216","50.475","8.4","0","PAPUA","DENSO GROWING RICH","YAMAHA"
"REYNALDI PRADANA","3","3","171","2","5","4","0.156","","0.697","58.138","10","648.036","10","56.837","76.007","66.663","12.0","0","TANGGERANG","AKAI JAYA CREAMPIER 22 PEJANTAN TANGGUH","YAMAHA"
"AGUS SETYAWAN","4","4","47","2","16","","0.029","","0.726","1 Lap","7","583.107","7","56.866","75.968","51.86","8.4","0","SOLO","WLM BPAZZ RACERTEES HAKA TECH","YAMAHA"
"ERVANTONA","5","5","126","2","7","","0.007","","0.733","0 Laps","8","560.554","5","56.873","75.959","61.653","9.6","0","YOGYAKARTA","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"WAWAN WELLO","6","6","38","2","9","","0.126","","0.859","0 Laps","8","582.162","8","56.999","75.791","59.365","9.6","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"REZA HANUM","7","7","78","2","12","","0.068","","0.927","0 Laps","8","575.48","6","57.067","75.7","60.054","9.6","0","MADURA","KIM'S RACING TEGAL","YAMAHA"
"RIO ADRIAN","8","8","65","2","10","","0.026","","0.953","0 Laps","8","582.57","6","57.093","75.666","59.323","9.6","0","DEPOK","RATNA PROPERTI HDS RACING TEAM","YAMAHA"
"NUR ALFATH","9","9","270","2","0","","0.317","","1.270","14.183","7","604.081","4","57.41","75.248","50.06","8.4","0","SULSEL","CID MANDALA UTAMA RACING TEAM PALU ABRT20","YAMAHA"
"ALDIAZ AQSAL ISMAYA","10","10","691","2","1","1","0.080","","1.350","-1 Laps","9","557.889","5","57.49","75.144","69.691","10.799999999999999","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"AHMAD SAUGI","11","11","333","2","14","","0.180","","1.530","57.991","8","647.889","7","57.67","74.909","53.342","9.6","0","JAKARTA","MERBUG'S RRS CARGLOS CLD EMPUSK WRC BABA VERSUS MD","1"
