"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743274","BBK 2T 116 STD (NS) PML","Race","2019-12-08 08:58:00 UTC","2019-12-08 09:07:47 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SOFFA ZYROF","1","1","124","10","4","","","","","0","8","515.402","7","63.43","68.107","67.054","9.6","0","MADURA","LIBAS ANAK SAYANG H2O PUTRA HARAPAN DUREN SAWIT","YAMAHA"
"HAFID PRATAMA","2","2","142","10","1","","0.295","","0.295","0.295","8","515.697","7","63.301","68.245","67.016","9.6","0","DIY","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"REZA REINALDI","3","3","233","10","2","","0.389","","0.684","0.684","8","516.086","7","63.461","68.073","66.966","9.6","0","CIANJUR","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"ALDIAZ AQSAL ISMAYA","4","4","691","10","3","","0.110","","0.794","0.794","8","516.196","7","63.369","68.172","66.951","9.6","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"RIO ADI","5","5","137","10","8","","3.118","","3.912","3.912","8","519.314","6","63.51","68.021","66.549","9.6","0","BANDUNG","VR72 BYDEDENG ANTAR 115","YAMAHA"
"ADITYA FAUZI","6","6","177","10","5","","0.166","","4.078","4.078","8","519.48","7","64.185","67.305","66.528","9.6","0","TASIKMALAYA","CARGLOS RACETECH RRS","YAMAHA"
"M. AKBAR","7","7","198","10","10","","1.899","","5.977","5.977","8","521.379","8","63.587","67.938","66.286","9.6","0","PURWAKARTA","PRIVATER","YAMAHA"
"REVIN YUDISTIRA","8","8","96","10","7","","0.039","","6.016","6.016","8","521.418","8","64.081","67.415","66.281","9.6","0","TANGGERANG","NADERA JAYA FT MELDY MOTOR","YAMAHA"
"NURION CS","9","9","73","10","6","","2.189","","8.205","8.205","8","523.607","5","64.689","66.781","66.004","9.6","0","GARUT","VICTORY RACING 13 CONCEPT BL","YAMAHA"
"M. ABDUL AZIZ","10","10","19","10","13","","4.968","","13.173","13.173","8","528.575","7","64.591","66.882","65.383","9.6","0","BOGOR","GSHOCK DEPOK FT MELDY MOTOR","YAMAHA"
"ALFI HUSNI","11","11","143","10","12","","0.437","","13.610","13.61","8","529.012","8","64.798","66.669","65.329","9.6","0","BANDUNG","BOS WICAK MBS SATRIO MBRT20","YAMAHA"
"ANJAR PURNAMA","12","12","170","10","9","","9.143","","22.753","22.753","8","538.155","7","65.465","65.989","64.219","9.6","0","SUBANG","ZMRT","YAMAHA"
"HERO HENDY","13","13","25","10","14","","2.209","","24.962","24.962","8","540.364","6","66.869","64.604","63.957","9.6","0","CIMAHI","BTMX TORIK SUPPLY PEMPEK RACING GARAGE 66","YAMAHA"
"DAMAR ABI YOGA","14","14","133","10","11","","0.293","","25.255","25.255","8","540.657","8","66.261","65.197","63.922","9.6","0","TANGERANG","REZA ZTICA HUNNY BUNNY","YAMAHA"
"ALIF AKBAR","15","15","80","10","15","","1.304","","26.559","26.559","8","541.961","6","66.784","64.686","63.768","9.6","0","BEKASI","BONTOT JAYA MOTOR","YAMAHA"
"RESPATI","16","16","22","10","16","","0.406","","26.965","26.965","8","542.367","5","66.943","64.533","63.721","9.6","0","TANGSEL","SMR PROJECT MP1 CALLO KERDUS","YAMAHA"
"AKHSAL","17","1","4","","17","","0.240","","27.205","0","8","542.607","8","66.606","64.859","63.693","9.6","0"
"RIO BANO","18","17","105","10","18","","2.514","","29.719","29.719","8","545.121","7","66.766","64.704","63.399","9.6","0","TANGERANG","MBRT PEJUANG SUBUH","YAMAHA"
"RIYO ABDI","19","18","81","10","19","","3.270","","32.989","32.989","8","548.391","6","67.395","64.1","63.021","9.6","0","LAMPUNG","RODA JAYA CRP ASU EDAN LAMPUNG","YAMAHA"
"AZID XP","20","19","182","10","20","","6.678","","39.667","39.667","8","555.069","6","67.774","63.741","62.263","9.6","0","CIANJUR","CV ANUGRAH BOGA SAKTI","YAMAHA"
"WILDAN","21","2","197","","22","","9.079","","48.746","21.541","8","564.148","7","67.77","63.745","61.261","9.6","0","TASIKMALAYA","MDRT"
"KEOLA SAKIMA","22","20","101","10","21","","22.647","","1:11.393","1:11.393","8","586.795","6","71.182","60.69","58.896","9.6","0","JAKARTA","KECAPI HUNNY BUNNY","YAMAHA"
"RIO ADRIAN","23","21","65","10","23","","3 Laps","","3 Laps","3 Laps","5","332.845","3","64.576","66.898","64.895","6.0","0","DEPOK","RATNA PROPERTI HDS RACING TEAM","YAMAHA"
"DAMAR SETIAWAN","24","22","357","10","24","","4 Laps","","7 Laps","7 Laps","1","76.263","0","0.0","0.0","56.646","1.2","0","KEBUMEN","RKDJ","YAMAHA"
"FEBRI NJ","25","23","180","10","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO MERX'S","YAMAHA"
"H. APRIANA PUTRA","26","24","161","10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PAUL RACING FEAT DEDY GANTENG","YAMAHA"
"GILANG AKBAR","27","25","293","10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","KAYLA 105 DRT 35 CURUTZ29","YAMAHA"
