"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743282","BBK 2T EX-RIDER NUSANTARA B","Race","2019-12-08 05:40:00 UTC","2019-12-08 05:49:27 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"H ASEP HENDRO","1","1","162","","2","","","","","0","8","517.343","3","65.581","65.873","66.803","9.6","0","DEPOK","AHRS FH102 ARMOST SEH AJA OGAH"
"ZING FRIATNA","2","2","15B","","3","","0.516","","0.516","0.516","8","517.859","4","65.205","66.253","66.736","9.6","0","SUKABUMI"
"IRFAN LATIEF","3","3","127B","","1","","10.419","","10.935","10.935","8","528.278","4","66.313","65.146","65.42","9.6","0","BANDUNG","SND FACTORY RAPIDO"
"ERIC SAPUTRA","4","4","77","","9","","0.634","","11.569","11.569","8","528.912","6","64.273","67.213","65.342","9.6","0","BOGOR","CARGLOSS RACETECH RRS"
"IAN ANWAR","5","5","166","","4","","4.554","","16.123","16.123","8","533.466","2","67.396","64.099","64.784","9.6","0","DEPOK","DALIAN ARMOST AHRS"
"CEP SOPIAN","6","6","128B","","5","","0.255","","16.378","16.378","8","533.721","2","67.575","63.929","64.753","9.6","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"RAYMOND GIRO","7","7","131","","7","","7.724","","24.102","24.102","8","541.445","2","68.247","63.299","63.829","9.6","0","ACEH","SHOTOKAW JUNIOR SAPI BALAP 212 CURUTZ 29 EL BABY"
"H RAJA ABAY","8","8","8","","6","","0.782","","24.884","24.884","8","542.227","6","68.022","63.509","63.737","9.6","0","CIANJUR","D2M BIGBEN JK RACING TM36 MARITA"
"BABAH TONY","9","9","35B","","8","","23.696","","48.580","48.58","8","565.923","3","70.273","61.475","61.068","9.6","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"BUGGY AL BAASTITD","10","10","133B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","BASO ACI KALIMANJARO"
"H IRFAN","11","11","177B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
