"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743221","MATIC TU 130 PML","Qualifying","2019-12-07 03:41:00 UTC","2019-12-07 03:49:40 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M ABDUL AZIS","1","1","19","6","2","2","","","","0","8","495.896","6","59.376","72.757","69.692","9.6","0","BOGOR","MANDIRA JAYA SWEETHOUSE CLD R142 KOIZUMI","HONDA"
"RIDWAN FAUZAN","2","2","152","6","3","3","0.451","","0.451","1 Lap","7","442.194","2","59.827","72.208","68.386","8.4","0","CIANJUR","R21 WORKSHOP PWK RAISA234 AGEN SANUR BAMS RACING","HONDA"
"M.RIZKY RAFFAN","3","3","278","6","1","1","0.216","","0.667","1.022","8","496.918","4","60.043","71.948","69.549","9.6","0","BANTEN","JEENG SPEED PRIVATER TB MITRA","HONDA"
"KENCANA DARMA","4","4","51","6","6","5","0.607","","1.274","1 Lap","7","452.684","3","60.65","71.228","66.802","8.4","0","BANDUNG","CMRT BENGKULU LALAY SPEED","1"
"AGUNG PRATAMA","5","1","72","","9","","0.123","","1.397","0","6","475.717","5","60.773","71.084","54.486","7.199999999999999","0","BANDUNG","DAYTONA KOIZUMI FIM SUGIARTI GRUP BBKW2","HONDA"
"RIKKY FAUZI","6","5","149","6","4","4","0.172","","1.569","2 Laps","6","454.658","6","60.945","70.884","57.01","7.199999999999999","0","KARAWANG","KATHLEEN 88 BARBERSHOP BBS","HONDA"
"REVIN YUDISTIRA","7","2","96","","5","1","0.183","","1.752","-1 Laps","7","445.381","5","61.128","70.671","67.897","8.4","0","BOGOR","FANS MOTOR","HONDA"
"FISICELLA KW","8","6","184","6","8","7","1.073","","2.825","1 Lap","7","461.124","3","62.201","69.452","65.579","8.4","0","BANDUNG","RAISA234 SC KAB SUKABUMI BBS BAMS LADY BOYS","HONDA"
"PUTRA OKTAVIO","9","7","125","6","7","6","0.152","","2.977","3 Laps","5","329.155","3","62.353","69.283","65.623","6.0","0","BOGOR","MJM 125","HONDA"
"REZA FIRDAUS","10","8","33","6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","ACM RACING","SUZUKI"
