"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743235","RXKING BM-ROC (MEMBER CLUB ONLY)","Race","2019-12-07 07:40:00 UTC","2019-12-07 07:49:19 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"UJAY","1","1","347","","1","","","","","0","6","428.364","2","69.506","62.153","60.509","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"HERRY K","2","2","338","","5","","4.066","","4.066","4.066","6","432.43","4","70.931","60.904","59.94","7.199999999999999","0","DKI","BMROC","YAMAHA"
"YUDI","3","3","388","","3","","4.501","","8.567","8.567","6","436.931","3","71.244","60.637","59.323","7.199999999999999","0","BMROC","YAMAHA"
"H OGUR","4","4","340","","2","","0.030","","8.597","8.597","6","436.961","3","68.136","63.403","59.319","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"UNYIL","5","5","354","","7","","11.791","","20.388","20.388","6","448.752","5","72.743","59.387","57.76","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"ARIE","6","6","335","","4","","3.287","","23.675","23.675","6","452.039","5","75.46","57.249","57.34","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"H IPUL","7","7","348","","6","","4.066","","27.741","27.741","6","456.105","6","74.473","58.008","56.829","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"","8","8","346","","8","","45.161","","1:12.902","1:12.902","6","501.266","2","83.09","51.992","51.709","7.199999999999999","0"
"YOSEF","9","9","334","","10","","13.377","","1:26.279","1:26.279","6","514.643","4","84.455","51.152","50.365","7.199999999999999","0","DKI","BMROC","YAMAHA"
"KULO","10","10","345","","13","","1 Lap","","1 Lap","1 Lap","5","427.553","4","85.181","50.716","50.52","6.0","0","DKI","BMROC","YAMAHA"
"KECRET","11","11","339","","9","","1.146","","1 Lap","0.335","5","428.699","5","84.64","51.04","50.385","6.0","0","TANGGERANG","BMROC","YAMAHA"
"SUGENG RIYANTO","12","12","336","","11","","35.368","","1 Lap","35.703","5","464.067","2","92.509","46.698","46.545","6.0","0","DKI","BMROC","YAMAHA"
"JAUD","13","13","341","","12","","1 Lap","","2 Laps","2 Laps","4","301.153","2","74.277","58.161","57.379","4.8","0","TANGGERANG","BMROC","YAMAHA"
"HERY CHEPENK","14","14","353","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMROC","YAMAHA"
