"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743242","MATIC STD 116 PML","Race","2019-12-07 09:20:00 UTC","2019-12-07 09:29:28 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M ABDUL AZIS","1","1","19","4","1","","","","","0","8","528.545","7","65.857","65.597","65.387","9.6","0","BOGOR","MANDIRA JAYA SWEETHOUSE CLD R142 KOIZUMI","HONDA"
"FISICELLA KW","2","2","184","4","3","","1.843","","1.843","1.843","8","530.388","4","66.089","65.366","65.16","9.6","0","BANDUNG","RAISA234 SC KAB SUKABUMI BBS BAMS LADY BOYS","HONDA"
"RIKKY FAUZI","3","3","149","4","4","","0.964","","2.807","2.807","8","531.352","6","66.175","65.281","65.042","9.6","0","KARAWANG","KATHLEEN 88 BARBERSHOP BBS","HONDA"
"AGUNG PRATAMA","4","1","72","","2","","0.790","","3.597","0","8","532.142","8","65.393","66.062","64.945","9.6","0","BANDUNG","RS SPEED FAMILY BRC YOGA MELATI REKSA HBCI BBS"
"M RANGGA","5","2","308","","5","","14.583","","18.180","14.583","8","546.725","2","68.014","63.516","63.213","9.6","0","BANDUNG","PSP 21 WIRIADIPURA TB SN MAWAR BEREUM","HONDA"
"REVIN YUDISTIRA","6","3","96","","6","","1.914","","20.094","16.497","8","548.639","6","68.398","63.16","62.992","9.6","0","BOGOR","DHYUGA RACING FEAT PTX RACING","HONDA"
"MUGIJAYA LAKSANA","7","4","176","","8","","7.683","","27.777","24.18","8","556.322","8","68.497","63.068","62.122","9.6","0","BANDUNG","JJ995 DEWATAMA BLACKANT RACING MUFFELS GARAGE","HONDA"
"ASEP CEBOL","8","4","85","4","7","","0.176","","27.953","27.953","8","556.498","6","68.939","62.664","62.103","9.6","0","SUBANG","ADIMAS PRATAMA PUTRA LA FISHING HRC SRC ALFAMET","HONDA"
"DEVIN NASTAZIO","9","5","249","","9","","6.699","","34.652","31.055","8","563.197","4","69.986","61.727","61.364","9.6","0","BANDUNG","GTR RACING TEAM","HONDA"
"RIDWAN FAUZAN","10","6","152","","10","","3.865","","38.517","34.92","8","567.062","3","69.261","62.373","60.946","9.6","0","CIANJUR","SHAQUEENA GUMILAR JAYA KYZ RACING GMRT","HONDA"
"D HAMDAN","11","7","130","","12","","3 Laps","","3 Laps","3 Laps","5","359.429","3","71.602","60.334","60.095","6.0","0","SUBANG","MJRT STOCK CLOTH 86","HONDA"
"KENCANA DARMA","12","5","51","4","11","","3 Laps","","6 Laps","6 Laps","2","134.159","2","69.974","61.737","64.401","2.4","0","BANDUNG","CMRT BENGKULU LALAY SPEED","1"
