"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743219","RXKING BM-ROC (MEMBER CLUB ONLY)","Qualifying","2019-12-07 03:13:00 UTC","2019-12-07 03:20:54 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"H OGUR","1","1","340","","2","2","","","","0","6","445.251","6","68.54","63.029","58.214","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"UJAY","2","2","347","","9","9","2.533","","2.533","17.215","6","462.466","6","71.073","60.783","56.047","7.199999999999999","0","TANGGERANG","BMROC","YAMAHA"
"HERRY K","3","3","338","","8","8","3.811","","6.344","1 Lap","5","425.572","3","74.884","57.689","50.755","6.0","0","DKI","BMROC","YAMAHA"
"UNYIL","4","4","354","","11","11","0.107","","6.451","1 Lap","5","414.114","5","74.991","57.607","52.16","6.0","0","TANGGERANG","BMROC","YAMAHA"
"JAUD","5","5","341","","12","12","2.542","","8.993","1 Lap","5","425.587","4","77.533","55.718","50.753","6.0","0","TANGGERANG","BMROC","YAMAHA"
"ARIE","6","6","335","","6","6","1.228","","10.221","1 Lap","5","426.775","3","78.761","54.849","50.612","6.0","0","TANGGERANG","BMROC","YAMAHA"
"HERY CHEPENK","7","7","353","","4","4","2.653","","12.874","1 Lap","5","437.269","5","81.414","53.062","49.398","6.0","0","DKI","BMROC","YAMAHA"
"","8","8","346","","7","7","2.159","","15.033","13.559","5","458.81","5","83.573","51.691","47.078","6.0","0"
"H IPUL","9","9","348","","10","10","1.963","","16.996","21.074","5","466.325","5","85.536","50.505","46.32","6.0","0","TANGGERANG","BMROC","YAMAHA"
"YOSEF","10","10","334","","5","5","0.234","","17.230","21.176","5","466.427","5","85.77","50.367","46.309","6.0","0","DKI","BMROC","YAMAHA"
"KECRET","11","11","339","","1","1","2.057","","19.287","20.009","5","465.26","4","87.827","49.188","46.426","6.0","0","TANGGERANG","BMROC","YAMAHA"
"KULO","12","12","345","","13","13","0.613","","19.900","2 Laps","4","396.536","2","88.44","48.847","43.577","4.8","0","DKI","BMROC","YAMAHA"
"SUGENG RIYANTO","13","13","336","","3","3","6.790","","26.690","2 Laps","4","408.11","4","95.23","45.364","42.342","4.8","0","DKI","BMROC","YAMAHA"
