"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743260","BBK 2T 125 STD OPN","Qualifying","2019-12-08 04:31:00 UTC","2019-12-08 04:40:02 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"NUR ALFATH","1","1","270","5","24","","","","","0","5","392.909","4","58.082","74.378","54.975","6.0","0","SULSEL","FAIR CS 193 MAMANK SURYA","YAMAHA"
"REYNALDI PRADANA","2","2","171","5","0","","0.054","","0.054","1:45.461","6","498.37","6","58.136","74.309","52.01","7.199999999999999","0","TANGGERANG","KDK PM23","YAMAHA"
"WAWAN WELLO","3","3","38","5","21","","0.069","","0.123","1:56.581","7","509.49","4","58.205","74.22","59.353","8.4","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"M. AKBAR","4","4","198","5","5","5","0.152","","0.275","46.364","7","439.273","5","58.357","74.027","68.841","8.4","0","PURWAKARTA","NADERA JAYA FT MELDY MOTOR","SUZUKI"
"ALDIAZ AQSAL ISMAYA","5","5","691","5","18","","0.196","","0.471","1:45.421","7","498.33","6","58.553","73.779","60.683","8.4","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"SAKTI ANDRE","6","6","48","5","22","","0.148","","0.619","1:20.556","6","473.465","6","58.701","73.593","54.745","7.199999999999999","0","JATIM","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"REZA HANUM","7","7","78","5","13","13","0.302","","0.921","2:04.836","8","517.745","8","59.003","73.217","66.751","9.6","0","MADURA","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"HUSNA DOTCOM","8","8","266","5","20","","0.103","","1.024","53.991","6","446.9","4","59.106","73.089","58.0","7.199999999999999","0","SUKABUMI","CMRT BENGKULU LALAY SPEED","1"
"SOFFA ZYROF","9","9","124","5","8","8","0.209","","1.233","8.219","5","401.128","5","59.315","72.831","53.848","6.0","0","MADURA","LIBAS ANAK SAYANG H2O PUTRA HARAPAN DUREN SAWIT","YAMAHA"
"KETUT MADIASTA","10","10","12","5","9","9","0.011","","1.244","2:21.238","8","534.147","5","59.326","72.818","64.701","9.6","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"REVIN YUDISTIRA","11","11","96","5","7","7","0.005","","1.249","-1 Laps","6","377.593","4","59.331","72.812","68.645","7.199999999999999","0","TANGGERANG","NADERA JAYA FT MELDY MOTOR","SUZUKI"
"DANIAL","12","12","145","5","25","","0.010","","1.259","17.925","5","410.834","3","59.341","72.8","52.576","6.0","0","PADANG","KANASTA RBRT KHAILILA","YAMAHA"
"REZA REINALDI","13","13","233","5","23","","0.296","","1.555","2:03.803","7","516.712","4","59.637","72.438","58.524","8.4","0","CIANJUR","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"RICKY IBRAHIM","14","14","127","5","1","1","0.183","","1.738","26.972","6","419.881","4","59.82","72.217","61.732","7.199999999999999","0","CIREBON","GROGOS RACING","SUZUKI"
"R FADHIL","15","15","27","5","19","","0.205","","1.943","18.79","5","411.699","3","60.025","71.97","52.466","6.0","0","0","CARGLOSS JAYA MOTOR","YAMAHA"
"ADLY M. TAUFIK","16","16","225","5","15","15","0.115","","2.058","1:25.129","7","478.038","5","60.14","71.832","63.259","8.4","0","SUBANG","ADR ISTANA MAKMUR TMBP CONTRACTOR VERRUS MD","YAMAHA"
"JAFAR MUNIR","17","17","216","5","4","4","0.163","","2.221","2 Laps","3","198.434","3","60.303","71.638","65.311","3.5999999999999996","0","SUBANG","MERBUG'S RRS CARGLOS CLD EMPUSH WRC MAHIRA VERSUS MD","1"
"AGOES CHIKEN","18","18","148","5","12","12","0.015","","2.236","53.639","7","446.548","5","60.318","71.62","67.719","8.4","0","BANJAR","HWRT RACING TEAM","SUZUKI"
