"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743246","BBK 2T 116 STD (NS) PML","Qualifying","2019-12-08 01:41:00 UTC","2019-12-08 01:49:52 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HAFID PRATAMA","1","1","142","10","19","18","","","","0","8","522.218","7","58.626","73.687","66.179","9.6","0","DIY","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"RIO ADRIAN","2","2","65","10","24","22","0.225","","0.225","7.484","8","529.702","8","58.851","73.406","65.244","9.6","0","DEPOK","RATNA PROPERTI HDS RACING TEAM","YAMAHA"
"ADITYA FAUZI","3","3","177","10","7","7","0.169","","0.394","0 Laps","8","509.081","6","59.02","73.196","67.887","9.6","0","TASIKMALAYA","CARGLOS RACETECH RRS","YAMAHA"
"ALDIAZ AQSAL ISMAYA","4","4","691","10","9","9","0.174","","0.568","1 Lap","7","453.814","6","59.194","72.98","66.635","8.4","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"SOFFA ZYROF","5","5","124","10","10","10","0.330","","0.898","2.935","8","525.153","6","59.524","72.576","65.809","9.6","0","MADURA","LIBAS ANAK SAYANG H2O PUTRA HARAPAN DUREN SAWIT","YAMAHA"
"REZA REINALDI","6","6","233","10","3","3","0.265","","1.163","1 Lap","7","475.768","6","59.789","72.254","63.56","8.4","0","CIANJUR","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"NURION CS","7","7","73","10","13","12","0.019","","1.182","0 Laps","8","521.547","6","59.808","72.231","66.264","9.6","0","GARUT","VICTORY RACING 13 CONCEPT BL","YAMAHA"
"RIO ADI","8","8","137","10","4","4","0.072","","1.254","1 Lap","7","460.698","4","59.88","72.144","65.64","8.4","0","BANDUNG","VR72 BYDEDENG ANTAR 115","YAMAHA"
"REVIN YUDISTIRA","9","9","96","10","6","6","0.379","","1.633","0 Laps","8","498.291","7","60.259","71.691","69.357","9.6","0","TANGGERANG","NADERA JAYA FT MELDY MOTOR","YAMAHA"
"DAMAR ABI YOGA","10","10","133","10","27","25","0.174","","1.807","1 Lap","7","515.798","5","60.433","71.484","58.628","8.4","0","TANGERANG","REZA ZTICA HUNNY BUNNY","YAMAHA"
"ALFI HUSNI","11","11","143","10","18","17","0.144","","1.951","1 Lap","7","473.904","7","60.577","71.314","63.81","8.4","0","BANDUNG","BOS WICAK MBS SATRIO MBRT20","YAMAHA"
"M. ABDUL AZIZ","12","12","19","10","16","15","0.145","","2.096","0 Laps","8","521.341","7","60.722","71.144","66.291","9.6","0","BOGOR","GSHOCK DEPOK FT MELDY MOTOR","YAMAHA"
"M. AKBAR","13","13","198","10","15","14","0.112","","2.208","1 Lap","7","475.235","5","60.834","71.013","63.632","8.4","0","PURWAKARTA","PRIVATER","YAMAHA"
"WILDAN","14","1","197","","11","1","0.345","","2.553","0","8","528.844","5","61.179","70.612","65.35","9.6","0","TASIKMALAYA","MDRT"
"RESPATI","15","14","22","10","20","19","0.613","","3.166","1 Lap","7","515.304","5","61.792","69.912","58.684","8.4","0","TANGSEL","SMR PROJECT MP1 CALLO KERDUS","YAMAHA"
"RIYO ABDI","16","15","81","10","25","23","0.689","","3.855","4 Laps","4","299.781","3","62.481","69.141","57.642","4.8","0","LAMPUNG","RODA JAYA CRP ASU EDAN LAMPUNG","YAMAHA"
"H. APRIANA PUTRA","17","16","161","10","12","11","0.066","","3.921","2 Laps","6","422.346","3","62.547","69.068","61.371","7.199999999999999","0","JAKARTA","PAUL RACING FEAT DEDY GANTENG","YAMAHA"
"HERO HENDY","18","17","25","10","5","5","0.126","","4.047","1 Lap","7","477.53","4","62.673","68.929","63.326","8.4","0","CIMAHI","BTMX TORIK SUPPLY PEMPEK RACING GARAGE 66","YAMAHA"
"ANJAR PURNAMA","19","18","170","10","28","26","0.056","","4.103","3.757","6","525.975","6","62.729","68.868","49.28","7.199999999999999","0","SUBANG","ZMRT","YAMAHA"
"ALIF AKBAR","20","19","80","10","1","1","0.155","","4.258","3 Laps","5","354.218","2","62.884","68.698","60.979","6.0","0","BEKASI","BONTOT JAYA MOTOR","YAMAHA"
"GILANG AKBAR","21","20","293","10","21","20","0.056","","4.314","4 Laps","4","300.097","3","62.94","68.637","57.581","4.8","0","KALTIM","KAYLA 105 DRT 35 CURUTZ29","YAMAHA"
"AKHSAL","22","2","4","","23","2","0.042","","4.356","1 Lap","7","495.636","6","62.982","68.591","61.013","8.4","0"
"AZID XP","23","21","182","10","14","13","0.206","","4.562","1 Lap","7","479.78","7","63.188","68.367","63.029","8.4","0","CIANJUR","CV ANUGRAH BOGA SAKTI","YAMAHA"
"RIO BANO","24","22","105","10","17","16","0.938","","5.500","2 Laps","6","480.968","3","64.126","67.367","53.891","7.199999999999999","0","TANGERANG","MBRT PEJUANG SUBUH","YAMAHA"
"KEOLA SAKIMA","25","23","101","10","2","2","1.243","","6.743","1 Lap","7","489.302","6","65.369","66.086","61.802","8.4","0","JAKARTA","KECAPI HUNNY BUNNY","YAMAHA"
"DAMAR SETIAWAN","26","24","357","10","22","21","2.972","","9.715","6 Laps","2","178.892","2","68.341","63.212","48.297","2.4","0","KEBUMEN","RKDJ","YAMAHA"
"FEBRI NJ","27","25","180","10","26","24","0.006","","9.721","5 Laps","3","238.631","2","68.347","63.207","54.31","3.5999999999999996","0","NO MERX'S","YAMAHA"
