"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743227","SUPER MATIC FFA OPN","Qualifying","2019-12-07 05:45:00 UTC","2019-12-07 05:53:53 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAMAR ABI","1","1","133","1","17","13","","","","0","8","522.137","4","58.299","74.101","66.19","9.6","0","TANGGERANG","CLD JET-UP ADR RACING","YAMAHA"
"M AKBAR","2","2","198","1","3","3","0.221","","0.221","0 Laps","8","481.689","5","58.52","73.821","71.748","9.6","0","PURWAKARTA","KATHLEEN 88 BARBERSHOP RICHARD HANSEN","YAMAHA"
"JAFAR MUNIR","3","3","216","1","4","4","0.040","","0.261","1 Lap","7","481.538","6","58.56","73.77","62.799","8.4","0","SUBANG","MANDIRA JAYA SWEETHOUSE CLD R142","YAMAHA"
"ROBBY RIZALDI","4","4","90","1","9","7","0.062","","0.323","2 Laps","6","461.416","2","58.622","73.692","56.175","7.199999999999999","0","PURWAKARTA","R21 WORKSHOP PWK RAISA234 AGEN SANUR BBS","YAMAHA"
"RIO ADI","5","5","137","1","21","17","0.088","","0.411","1 Lap","7","483.874","2","58.71","73.582","62.496","8.4","0","BANDUNG","PRIVATER","YAMAHA"
"ALFI HUSNI","6","1","143","","5","1","0.267","","0.678","0","8","521.651","4","58.977","73.249","66.251","9.6","0","BANDUNG","DAYTONA KOIZUMI FIM SUGIARTI GRUP BBKW2","HONDA"
"M. NURGIANTO","7","6","26","1","13","10","0.137","","0.815","0 Laps","8","520.691","7","59.114","73.079","66.373","9.6","0","JAKARTA","GBKWZ PRIMA TECH 105","YAMAHA"
"ASEP BEDUN","8","7","156","1","7","6","0.003","","0.818","0 Laps","8","520.298","6","59.117","73.075","66.423","9.6","0","SUBANG","CMRT BENGKULU LALAY SPEED","1"
"REZA REINALDI","9","8","233","1","6","5","0.155","","0.973","5 Laps","3","209.331","2","59.272","72.884","61.912","3.5999999999999996","0","CIANJUR","IPRT REBORN","YAMAHA"
"AGOES CHIKEN","10","9","148","1","10","8","0.199","","1.172","2 Laps","6","385.09","6","59.471","72.64","67.309","7.199999999999999","0","CATALYST X CREAMPIE PJRMIBAS UMARCB JET UP ARV KEBUMEN","YAMAHA"
"ADLY M TAUFIK","11","10","225","1","14","11","0.007","","1.179","1 Lap","7","480.696","6","59.478","72.632","62.909","8.4","0","SUBANG","R21 WORKSHOP PWK RAISA234 AGEN SANUR BAMS RACING","YAMAHA"
"REVIN YUDISTIRA","12","11","96","1","19","15","0.038","","1.217","2 Laps","6","392.149","6","59.516","72.586","66.097","7.199999999999999","0","BOGOR","HJNS HASIL ROTI BEE SPEED","YAMAHA"
"SAKTI ANDRE","13","12","48","1","1","1","0.034","","1.251","2 Laps","6","423.554","2","59.55","72.544","61.196","7.199999999999999","0","0","CATALYST X CREAMPIE PJRMIBAS UMARCB JET UP ARV KEBUMEN","YAMAHA"
"HISYAM JULIAN","14","2","123","","8","2","0.110","","1.361","2 Laps","6","402.62","2","59.66","72.41","64.378","7.199999999999999","0","DEPOK","DAYTONA CV GINAN KINAN97","YAMAHA"
"ALIF AKBAR","15","13","80","1","2","2","0.032","","1.393","1 Lap","7","466.264","4","59.692","72.372","64.856","8.4","0","BEKASI","PACMAN FAMILY","YAMAHA"
"NURION CS","16","14","73","1","22","","0.043","","1.436","2 Laps","6","472.027","6","59.735","72.319","54.912","7.199999999999999","0","GARUT","OR RACING FE FLOWERS SWEETHOUSE","YAMAHA"
"RENALDI PRADANA","17","15","171","1","18","14","0.005","","1.441","5.425","8","527.562","8","59.74","72.313","65.509","9.6","0","TANGGERANG","ARTAP FEAT KEYSPEEN ROB1 ALUZ","YAMAHA"
"FEBRI NJ","18","3","180","","11","3","0.161","","1.602","3 Laps","5","333.291","3","59.901","72.119","64.808","6.0","0","BANTENG","CILS GARAGE","YAMAHA"
"ANJAR PURNAMA","19","16","170","1","12","9","0.153","","1.755","1 Lap","7","485.003","7","60.054","71.935","62.35","8.4","0","SUBANG","PRIVATER","YAMAHA"
"DANY KEDER","20","4","207","","16","4","0.152","","1.907","3 Laps","5","366.241","5","60.206","71.754","58.978","6.0","0","SUBANG","NPP KINAN97 DAYTONA","YAMAHA"
"AHMAD SAUGI","21","17","333","1","20","16","1.291","","3.198","2 Laps","6","429.316","3","61.497","70.247","60.375","7.199999999999999","0","JAKARTA","ART PUTRA MANDIRI","YAMAHA"
"RENDI SETIAWAN","22","18","272","1","15","12","0.230","","3.428","1 Lap","7","490.736","5","61.727","69.986","61.622","8.4","0","CIANJUR","RSR","YAMAHA"
