"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743217","OMR NOUVO PML","Qualifying","2019-12-07 02:45:00 UTC","2019-12-07 02:53:36 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REVIN YUDISTIRA","1","1","96","14","11","11","","","","0","5","360.121","3","61.413","70.343","59.98","6.0","0","BOGOR","PLANET NOUVO","YAMAHA"
"M ABDUL AZIS","2","2","19","14","4","4","0.567","","0.567","39.241","6","399.362","5","61.98","69.7","64.904","7.199999999999999","0","BOGOR","NOUTA","YAMAHA"
"HERO HENDI","3","3","25","14","1","1","0.316","","0.883","2 Laps","3","228.603","2","62.296","69.346","56.692","3.5999999999999996","0","BANDUNG","H RIEZ KRR HELENE SHOES RTM FT BNC","YAMAHA"
"PUTRA OKTAVIO","4","4","125","14","5","5","0.964","","1.847","1:52.865","7","472.986","5","63.26","68.29","63.934","8.4","0","BOGOR","NOUVO PHUYENK","YAMAHA"
"FISICELLA KW","5","5","184","14","12","12","0.009","","1.856","2:12.033","7","492.154","3","63.269","68.28","61.444","8.4","0","BANDUNG","CCP VODKA ORANGE","YAMAHA"
"FAJAR","6","6","406","14","10","10","0.270","","2.126","1:26.045","4","446.166","2","63.539","67.99","38.73","4.8","0","BOGOR","BOJONG NOUVO RIDERS A FOUR STROKE KLINIQ","YAMAHA"
"DIMAS","7","7","394","14","9","9","1.267","","3.393","0 Laps","5","350.103","3","64.806","66.66","61.696","6.0","0","BEKASI","NOUVO KARAWANG","YAMAHA"
"ANDI TATO","8","8","407","14","7","7","1.226","","4.619","2 Laps","3","228.813","2","66.032","65.423","56.64","3.5999999999999996","0","DKI","NOUVO PUYENK","YAMAHA"
"OMAR","9","9","393","14","13","13","1.237","","5.856","1:31.548","4","451.669","4","67.269","64.22","38.258","4.8","0","DKI","KIN KIN PROJECT","YAMAHA"
"HENDRA APRIANA","10","10","161","14","6","6","0.788","","6.644","4 Laps","1","82.609","1","68.057","63.476","52.295","1.2","0","DEPOK","GUDANG NOUVO FT BANGUN SIANG 13","YAMAHA"
"HANDIKA EKA","11","11","397","14","2","2","1.334","","7.978","6.156","5","366.277","3","69.391","62.256","58.972","6.0","0","DKI","SUKA NOUVO","YAMAHA"
"RAHMAT","12","12","396","14","8","8","1.209","","9.187","39.291","5","399.412","2","70.6","61.19","54.079","6.0","0","DKI","PRIVATER CILANGKAP FT RSP PRODUCTION","YAMAHA"
"BHORUNK","13","13","392","14","3","3","0.339","","9.526","1 Lap","4","327.131","3","70.939","60.897","52.823","4.8","0","BEKASI","NOUVO BEKASI","YAMAHA"
"FEBRI RAMDANI","14","14","391","14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","NOUVO VOLVO FT GRT 126 BONANG SPEED","YAMAHA"
"SYAHRUL","15","15","395","14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","NOUVO PUNCAK","YAMAHA"
"ERIK","16","16","400","14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NOUVO AMPERA","YAMAHA"
