"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743241","MATIC TU 150 OPN","Race","2019-12-07 09:05:00 UTC","2019-12-07 09:14:32 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"NURION CS","1","1","73","3","3","","","","","0","8","512.055","6","63.192","68.363","67.493","9.6","0","GARUT","OR RACING FE FLOWERS SWEETHOUSE","HONDA"
"RIO ADI","2","2","137","3","1","","5.308","","5.308","5.308","8","517.363","5","63.846","67.663","66.8","9.6","0","BANDUNG","PRIVATER","HONDA"
"SAKTI ANDRE","3","3","48","3","5","","1.407","","6.715","6.715","8","518.77","5","63.432","68.104","66.619","9.6","0","0","ARB POLRES BELU AMERICA RACING BOY ATAMBUA BBS RACING PERF","HONDA"
"ALFI HUSNI","4","1","143","","4","","0.737","","7.452","0","8","519.507","5","65.105","66.354","66.525","9.6","0","BANDUNG","DAYTONA KOIZUMI FIM SUGIARTI GRUP BBKW2","HONDA"
"JAFAR MUNIR","5","4","216","3","2","","2.072","","9.524","9.524","8","521.579","5","63.51","68.021","66.26","9.6","0","SUBANG","MANDIRA JAYA SWEETHOUSE CLD R142","HONDA"
"RENALDI PRADANA","6","5","171","3","9","","2.019","","11.543","11.543","8","523.598","4","64.452","67.027","66.005","9.6","0","TANGGERANG","ARTAP FEAT KEYSPEEN ROB1 ALUZ","YAMAHA"
"FAIZAL HAKIM","7","2","95","","8","","2.538","","14.081","6.629","8","526.136","6","65.001","66.461","65.686","9.6","0","SUKABUMI","SETIA FAMILY SUKABUMI WITH MK JUNIOR "
"FERRY OCKTANE","8","6","34","3","6","","16.122","","30.203","30.203","8","542.258","4","63.313","68.232","63.733","9.6","0","BANDUNG","SJM BKR CLDANIMUZ ARACER SPEEDTECH","HONDA"
"EDI PHEDIT","9","3","154","","7","","1.735","","31.938","24.486","8","543.993","2","65.11","66.349","63.53","9.6","0","BEKASI"
"M AKBAR","10","7","198","3","11","","0.889","","32.827","32.827","8","544.882","6","65.109","66.35","63.427","9.6","0","PURWAKARTA","KATHLEEN 88 BARBERSHOP RICHARD HANSEN","HONDA"
"RENDI SETIAWAN","11","8","272","3","10","","6.073","","38.900","38.9","8","550.955","7","67.824","63.694","62.727","9.6","0","CIANJUR","RSR","YAMAHA"
"ARIE OCKTANE","12","9","234","3","18","","","","DNF","1 Lap","7","492.9","5","67.268","64.221","61.351","8.4","0","BANDUNG","RAISA 234 SC KAB SUKABUMI BBS BAMS LADYBOYS","HONDA"
"ASEP BEDUN","13","10","156","3","12","","","","DNF","2 Laps","6","386.018","4","64.489","66.988","67.147","7.199999999999999","0","SUBANG","CMRT BENGKULU LALAY SPEED","1"
"ADLY M TAUFIK","14","4","225","","14","","","","DNF","3 Laps","5","328.897","4","65.085","66.375","65.674","6.0","0","SUBANG","R21 WORKSHOP PWK RAISA234 AGEN SANUR BAMS RACING","HONDA"
"ROBBY RIZALDI","15","11","90","3","13","","","","DNF","4 Laps","4","273.417","2","68.664","62.915","63.2","4.8","0","PURWAKARTA","R21 WORKSHOP PWK RAISA234 AGEN SANUR BBS","HONDA"
"HISYAM JULIAN","16","12","123","3","15","","","","DNF","6 Laps","2","136.169","2","68.239","63.307","63.451","2.4","0","DEPOK","KHRT BURUH RACING SQUAD","HONDA"
"FEBRI NOVRI JORDI","17","13","178","3","16","","","","DNF","6 Laps","2","136.69","2","68.487","63.078","63.209","2.4","0","BANTEN","BHARA DUTA","YAMAHA"
"DANY KEDER","18","14","207","3","17","","","","DNF","7 Laps","1","71.304","0","0.0","0.0","60.586","1.2","0","SUBANG","CMRT BENGKULU LALAY SPEED","1"
"ANJAR PURNAMA","19","15","170","3","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","PRIVATER","HONDA"
