"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743273","SPORT 2T 150 STD OPN","Race","2019-12-08 08:03:00 UTC","2019-12-08 08:11:17 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WAWAN WELLO","1","1","38","7","1","","","","","0","8","481.474","2","58.027","74.448","71.78","9.6","0","BOGOR","AQIELA MOTORSPORT ABRT20","KAWASAKI"
"ADLY M. TAUFIK","2","2","225","7","7","","0.297","","0.297","0.297","8","481.771","4","58.686","73.612","71.735","9.6","0","SUBANG","ADR ISTANA MAKMUR TMBP CONTRACTOR VERRUS MD","KAWASAKI"
"REYNALDI PRADANA","3","3","171","7","2","","2.977","","3.274","3.274","8","484.748","2","58.056","74.411","71.295","9.6","0","TANGGERANG","KDK PM23","KAWASAKI"
"HENDRA AXO","4","4","186","7","4","","1.910","","5.184","5.184","8","486.658","3","59.558","72.534","71.015","9.6","0","INDRAMAYU","ZMRT","KAWASAKI"
"ARIE OCTANE","5","5","234","7","3","","5.581","","10.765","10.765","8","492.239","2","58.829","73.433","70.21","9.6","0","BANDUNG","SMR PROJECT MP1 CALLO KERDUS","KAWASAKI"
"AHMAD SAUGI","6","6","333","7","5","","1.221","","11.986","11.986","8","493.46","3","58.608","73.71","70.036","9.6","0","JAKARTA","MERBUG'S RRS CARGLOS CLD EMPUSK WRC BABA VERSUS MD","1"
"TONI SUHARTAWAN","7","7","07","7","8","","0.454","","12.440","12.44","8","493.914","3","60.771","71.087","69.972","9.6","0","GARUT","R-TECHBM02 POLRES SUKABUMI","KAWASAKI"
"HUSNA DOTCOM","8","8","266","7","6","","1.376","","13.816","13.816","8","495.29","3","59.721","72.336","69.777","9.6","0","SUKABUMI","B2SPEED R-TECH SUKABUMI","KAWASAKI"
"JAFAR MUNIR","9","9","216","7","9","","2 Laps","","2 Laps","2 Laps","6","366.887","2","58.039","74.433","70.648","7.199999999999999","0","SUBANG","MERBUG'S RRS CARGLOS CLD EMPUSH WRC MAHIRA VERSUS MD","1"
"DADAN ALAMSYAH","10","10","155","7","10","","1 Lap","","3 Laps","3 Laps","5","293.801","2","58.579","73.747","73.519","6.0","0","SUBANG","DMC CLRT LENKA AHAW 1 FSCM ALUZ INDUSTRIES","YAMAHA"
"EDY PHEDIT","11","11","154","7","14","","1 Lap","","4 Laps","4 Laps","4","239.601","3","59.259","72.9","72.12","4.8","0","KARAWANG","PRIVATER","KAWASAKI"
"DANI KEDER","12","1","207","","12","","1 Lap","","5 Laps","0","3","178.88","2","59.337","72.804","72.451","3.5999999999999996","0"
"OWIE","13","2","21","","11","","1 Lap","","6 Laps","1 Lap","2","119.125","2","59.972","72.034","72.529","2.4","0","BANDUNG","PIIKDRGD POLRES KRWG UPIN IPIN LUKMAN"
"BALLANK","14","3","128","","13","","1 Lap","","7 Laps","2 Laps","1","60.804","0","0.0","0.0","71.048","1.2","0","DEPOK","PAIJO OYEE SEMARANG"
