"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743276","BBK 2T 125 STD OPN","Race","2019-12-08 09:29:00 UTC","2019-12-08 09:38:29 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WAWAN WELLO","1","1","38","5","1","","","","","0","8","493.548","6","61.228","70.556","70.024","9.6","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"ALDIAZ AQSAL ISMAYA","2","2","691","5","19","","0.273","","0.273","0.273","8","493.821","0","0.0","0.0","69.985","9.6","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"NUR ALFATH","3","3","270","5","2","","0.104","","0.377","0.377","8","493.925","6","61.27","70.508","69.97","9.6","0","SULSEL","FAIR CS 193 MAMANK SURYA","YAMAHA"
"M. AKBAR","4","4","198","5","3","","0.336","","0.713","0.713","8","494.261","6","61.265","70.513","69.923","9.6","0","PURWAKARTA","NADERA JAYA FT MELDY MOTOR","SUZUKI"
"REYNALDI PRADANA","5","5","171","5","5","","1.279","","1.992","1.992","8","495.54","6","60.757","71.103","69.742","9.6","0","TANGGERANG","KDK PM23","YAMAHA"
"ADLY M. TAUFIK","6","6","225","5","9","","1.892","","3.884","3.884","8","497.432","7","60.744","71.118","69.477","9.6","0","SUBANG","ADR ISTANA MAKMUR TMBP CONTRACTOR VERRUS MD","YAMAHA"
"KETUT MADIASTA","7","7","12","5","8","","1.730","","5.614","5.614","8","499.162","6","61.01","70.808","69.236","9.6","0","LOMBOK","V-REINZ GEMILANG RAJA DISCO FEAT YURIKHA","YAMAHA"
"REVIN YUDISTIRA","8","8","96","5","7","","5.247","","10.861","10.861","8","504.409","6","62.095","69.571","68.516","9.6","0","TANGGERANG","NADERA JAYA FT MELDY MOTOR","SUZUKI"
"JAFAR MUNIR","9","9","216","5","11","","2.336","","13.197","13.197","8","506.745","7","62.211","69.441","68.2","9.6","0","SUBANG","MERBUG'S RRS CARGLOS CLD EMPUSH WRC MAHIRA VERSUS MD","1"
"SAKTI ANDRE","10","10","48","5","4","","0.529","","13.726","13.726","8","507.274","3","61.593","70.138","68.129","9.6","0","JATIM","PUTRA HARAPAN SAHABAT TANI EXOTIC H2O MADURA","YAMAHA"
"AGOES CHIKEN","11","11","148","5","13","","0.143","","13.869","13.869","8","507.417","7","61.685","70.033","68.11","9.6","0","BANJAR","HWRT RACING TEAM","SUZUKI"
"M ABIDZIA","12","12","206","5","15","","0.572","","14.441","14.441","8","507.989","7","61.681","70.038","68.033","9.6","0","SUBANG","MPRT NHK SSS PIRELLI ROB1","YAMAHA"
"ASEB BEDUN","13","13","156","5","16","","6.227","","20.668","20.668","8","514.216","5","62.824","68.764","67.209","9.6","0","SUBANG","CMRT BENGKULU LALAY SPEEP","1"
"WAHYU WIDODO","14","14","16","5","14","","4.363","","25.031","25.031","8","518.579","7","63.545","67.983","66.644","9.6","0","BANDUNG","HWRT RACING TEAM","YAMAHA"
"R FADHIL","15","15","27","5","12","","2.938","","27.969","27.969","8","521.517","5","64.001","67.499","66.268","9.6","0","0","CARGLOSS JAYA MOTOR","YAMAHA"
