"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743215","SPORT 4T FFA (NF)","Qualifying","2019-12-07 02:15:00 UTC","2019-12-07 02:23:10 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALIF AKBAR","1","1","80","9","5","4","","","","0","6","396.317","6","60.416","71.504","65.402","7.199999999999999","0","BEKASI","BELLS SRIT B2Y MOTOR KOIZUMI KOTIX SUSPENSION DOYOK OKS","YAMAHA"
"HENDRA APRIANA","2","2","161","9","6","5","0.045","","0.045","1 Lap","5","335.218","3","60.461","71.451","64.436","6.0","0","DEPOK","RJM29 BOS REZAEMMSA HNR RACING TEAM","YAMAHA"
"REVIN","3","3","60","9","9","8","0.156","","0.201","1:03.787","7","460.104","7","60.617","71.267","65.724","8.4","0","BANDUNG","HM 2 SPED F BALANK RACING TEAM","YAMAHA"
"HERO HENDI","4","1","25","","1","1","0.502","","0.703","0","6","471.013","6","61.119","70.682","55.03","7.199999999999999","0","MBRT PEJUANG SUBUH"
"DEWA ROSSI","5","4","87","9","3","2","0.470","","1.173","57.299","6","453.616","6","61.589","70.142","57.141","7.199999999999999","0","SUMSEL","HM 2 SPED F BALANK RACING TEAM","YAMAHA"
"IMAN SULAIMAN","6","5","29","9","4","3","0.163","","1.336","1:06.13","7","462.447","7","61.752","69.957","65.391","8.4","0","DEPOK","RJM29 EMSSA HARD HNR RACING TEAM","HODA"
"ARJASENA ARJUNA SEDYADI","7","6","107","9","7","6","0.910","","2.246","1:08.601","7","464.918","4","62.662","68.941","65.044","8.4","0","BOGOR","ARJUNA SPEED SPORT","YAMAHA"
"BOBBY LESLE","8","7","86","9","8","7","0.095","","2.341","11.37","6","407.687","3","62.757","68.837","63.578","7.199999999999999","0","BANDUNG","D&N VAROS 56 RACING SUPORT WRC","1"
"ANWAR SOLEH","9","8","75","9","2","1","0.310","","2.651","1:03.682","7","459.999","7","63.067","68.499","65.739","8.4","0","JAKARTA","HRC CERIA","HODA"
"PANCA","10","9","49","9","10","9","1.200","","3.851","21.458","6","417.775","5","64.267","67.22","62.043","7.199999999999999","0","JAKARTA","GUDANG RACING TEAM","YAMAHA"
