"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743254","R1 - BBK 2T 125 EX-RIDER NUSANTARA","Race","2019-12-08 03:15:00 UTC","2019-12-08 03:22:09 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SANDY AGUNG","1","1","118","","1","","","","","0","6","368.45","2","61.521","70.22","70.349","7.199999999999999","0","BANDUNG","SND FACTORY RAPIDO"
"DEDEN GANTAR","2","2","115","","2","","0.169","","0.169","0.169","6","368.619","2","61.413","70.343","70.317","7.199999999999999","0","BANDUNG","VR72 BATMAN RC3 SS WAPPARELL PRIDE RACING"
"RONNY PINGUIN","3","3","36","","6","","5.028","","5.197","5.197","6","373.647","3","61.909","69.78","69.37","7.199999999999999","0","DIY","KDK ADITAMA RACING TEAM"
"ADJAT BULE","4","4","28","","3","","2.099","","7.296","7.296","6","375.746","5","62.473","69.15","68.983","7.199999999999999","0","KARAWANG","BTMX TORIK SUPPLY PEMPEK RACING GARAGE 66"
"ARIS ADITYA","5","5","43","","5","","0.791","","8.087","8.087","6","376.537","5","62.587","69.024","68.838","7.199999999999999","0","BANDUNG","BATMAN TEAM RTP6 D2T"
"ENDAN ARMOST","6","6","39","","4","","0.482","","8.569","8.569","6","377.019","5","62.968","68.606","68.75","7.199999999999999","0","DEPOK","EXXO MOTOR MALIKA"
"IRVAN OC","7","7","25B","","9","","11.039","","19.608","19.608","6","388.058","3","63.684","67.835","66.794","7.199999999999999","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"DORALY SATRIA","8","8","271","","10","","2.822","","22.430","22.43","6","390.88","6","64.758","66.71","66.312","7.199999999999999","0","DKI","SABRIE"
"ANDRI BATAK","9","9","279","","8","","3.724","","26.154","26.154","6","394.604","2","65.981","65.473","65.686","7.199999999999999","0","PRIVATER"
"ERIC SAPUTRA","10","10","77","","11","","4.202","","30.356","30.356","6","398.806","6","65.307","66.149","64.994","7.199999999999999","0","BOGOR","CARGLOSS RACETECH RRS"
"DONNY BUWONO","11","11","142B","","13","","1.029","","31.385","31.385","6","399.835","4","65.384","66.071","64.827","7.199999999999999","0","BANDUNG","5758 TTH MOTORCYCLE"
"YOKIE ANDIKA","12","12","114","","7","","3.739","","35.124","35.124","6","403.574","2","63.799","67.713","64.226","7.199999999999999","0","BANDUNG","5758 TTH MOTORCYCLE"
"E DHAEFUL FADZ","13","13","50","","12","","5.917","","41.041","41.041","6","409.491","5","67.463","64.035","63.298","7.199999999999999","0","DKI","RAISA 234"
"ANTON HARTANTO","14","14","132","","15","","11.941","","52.982","52.982","6","421.432","2","67.76","63.754","61.505","7.199999999999999","0","DKI","SHOTOKAW RACING"
"ARIO ANDALAN BETA","15","15","52","","14","","1 Lap","","1 Lap","36.81","5","405.26","3","76.529","56.449","53.299","6.0","0","BOGOR","BOS WICAK MBS SATRIO ABRT20"
"BOS WICAK MBS","16","16","54","","16","","2 Laps","","3 Laps","3 Laps","3","222.534","2","68.57","63.001","58.238","3.5999999999999996","0","BOGOR","BOS WICAK MBS SATRIO ABRT20"
"RUDY HADINATA","17","17","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BATMAN TEAM RTP6 D2T"
