"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743247","BBK 4T TU 150 MIX OPN (MP1)","Qualifying","2019-12-08 01:54:00 UTC","2019-12-08 02:04:56 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","4","22","19","","","","0","10","607.927","8","55.863","77.332","71.061","12.0","0","TANGGERANG","ADITAMA GDT RACING TEAM","YAMAHA"
"RIO ADRIAN","2","2","65","4","27","","0.331","","0.331","1 Lap","9","607.769","8","56.194","76.877","63.972","10.799999999999999","0","DEPOK","RATNA PROPERTI HDS RACING TEAM","YAMAHA"
"JAFAR MUNIR","3","3","216","4","6","6","0.083","","0.414","1 Lap","9","551.792","8","56.277","76.763","70.461","10.799999999999999","0","SUBANG","B. KHAYA D2 LEXY KATE","HONDA"
"R FADHIL","4","4","27","4","12","11","0.033","","0.447","1 Lap","9","565.819","5","56.31","76.718","68.715","10.799999999999999","0","PAPUA","CARGLOS RACETECH RRS","YAMAHA"
"RICKY IBRAHIM","5","5","127","4","8","8","0.409","","0.856","34.198","10","642.125","8","56.719","76.165","67.277","12.0","0","CIREBON","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"ADITYA FAUZI","6","6","177","4","24","21","0.004","","0.860","3 Laps","7","468.275","7","56.723","76.16","64.577","8.4","0","TASIKMALAYA","CMRT BENGKULU LS","YAMAHA"
"M. NURGIANTO","7","7","26","4","20","18","0.049","","0.909","1 Lap","9","584.358","5","56.772","76.094","66.535","10.799999999999999","0","JAKARTA","KAWAHARA K2R SEKAWAN KOPI ICE RACING TEAM","HONDA"
"ALDY MUSFIQ","8","8","84","4","13","12","0.015","","0.924","7.009","10","614.936","9","56.787","76.074","70.251","12.0","0","SUBANG","MPRT NHK SSS PIRELLI ROB1","YAMAHA"
"ALFI HUSNI","9","9","143","4","19","17","0.070","","0.994","11.914","10","619.841","10","56.857","75.98","69.695","12.0","0","BANDUNG","DRT 35 FT SHM BUZZ OIL PROLINER","YAMAHA"
"M ABIDZIA","10","10","206","4","7","7","0.038","","1.032","3 Laps","7","451.869","7","56.895","75.929","66.922","8.4","0","SUBANG","MPRT NHK SSS PIRELLI ROB1","YAMAHA"
"SURYA NARAYANA","11","11","199","4","17","15","0.053","","1.085","9.647","8","617.574","8","56.948","75.859","55.961","9.6","0","MALANG","KAWAHARA K2R SEKAWAN KOPI ICE RACING TEAM","HONDA"
"ADLY M TAUFIK","12","1","225","","16","2","0.218","","1.303","0","9","614.472","8","57.166","75.569","63.274","10.799999999999999","0"
"AGUS SETYAWAN","13","12","47","4","3","3","0.070","","1.373","1 Lap","9","585.381","9","57.236","75.477","66.418","10.799999999999999","0","SOLO","KELAPA NUNGGAL RT","YAMAHA"
"DAMAR ABI YOGA","14","13","133","4","28","","0.046","","1.419","18.928","9","626.855","6","57.282","75.416","62.024","10.799999999999999","0","TANGERANG","CV DUA SRIKANDI FEAT KELAPA NUNGGAL RT","YAMAHA"
"GILANG AKBAR","15","14","293","4","14","13","0.038","","1.457","27.923","10","635.85","6","57.32","75.366","67.941","12.0","0","KALTIM","DRT35 BUZZ OIL PROLINER","YAMAHA"
"TEDI PERMANA","16","15","03","4","9","9","0.028","","1.485","1 Lap","9","568.216","6","57.348","75.33","68.425","10.799999999999999","0","KARAWANG","TEDY SHOP","YAMAHA"
"ABDUL GOFAR","17","16","102","4","5","5","0.100","","1.585","1 Lap","9","586.174","8","57.448","75.198","66.328","10.799999999999999","0","SUBANG","B. KHAYA D2 LEXY KATE DURAZI","HONDA"
"WILDAN MAULIDA","18","2","197","","29","","0.038","","1.623","30.65","9","645.122","7","57.486","75.149","60.268","10.799999999999999","0","TASIKMALAYA","RPM VRS JAKARTA"
"DADAN ALAMSYAH","19","17","155","4","25","","0.212","","1.835","8.828","9","616.755","9","57.698","74.873","63.04","10.799999999999999","0","SUBANG","EXOTIC BDS318 RATNA SJT NEOTECH","HONDA"
"H RAJA ABAY","20","3","8","","11","1","0.212","","2.047","3.957","10","618.429","8","57.91","74.599","69.854","12.0","0"
"WAHYU WIDODO","21","18","16","4","4","4","0.039","","2.086","17.855","9","625.782","8","57.949","74.548","62.13","10.799999999999999","0","BANDUNG","B. KHAYA D2 LEXY KATE DURAZI","HONDA"
"AHMAD SAUGI","22","4","333","","21","3","0.365","","2.451","4 Laps","5","375.893","3","58.314","74.082","57.463","6.0","0","DEPOK","K28 RACINGWEAR J&F KOIZUMI FT AKULAKU"
"BONE FIZER","23","19","35","4","1","1","0.035","","2.486","6.37","10","614.297","7","58.349","74.037","70.324","12.0","0","JAKARTA","BRISK GMA THINKPAD YTS","YAMAHA"
"HAFID PRATAMA","24","20","142","4","26","","0.263","","2.749","43.578","7","651.505","5","58.612","73.705","46.416","8.4","0","DIY","CV DUA SRIKANDI FEAT KELAPA NUNGGAL RT","YAMAHA"
"RIZKY RAFFAN","25","21","278","4","15","14","0.529","","3.278","1 Lap","9","604.739","8","59.141","73.046","64.292","10.799999999999999","0","BANTEN","POETRA OENYIL RACING TEAM FEAT GARASI VOLVICK","HONDA"
"H. DONY DAMARA","26","22","365","4","23","20","0.273","","3.551","27.832","10","635.759","5","59.414","72.71","67.95","12.0","0","BANDUNG","HAMOSENA SEJATI HTD PEDULI HDS KKCO RACING TEAM","YAMAHA"
"DEWAROSI","27","23","297","4","10","10","1.453","","5.004","19.381","4","627.308","4","60.867","70.974","27.546","4.8","0","JAKARTA","KALINGGA VAN DUTCH RACING TEAM","YAMAHA"
"H. TEDY","28","24","265","4","2","2","1.888","","6.892","1 Lap","9","605.998","5","62.755","68.839","64.159","10.799999999999999","0","BANDUNG","HAMOSENA SEJATI HTD PEDULI HDS KKCO RACING TEAM","YAMAHA"
"BALQIE TPZ","29","25","17","4","18","16","28.858","","35.750","9 Laps","1","101.74","1","91.613","47.155","42.461","1.2","0","JAKARTA","KANCIL TPZ","YAMAHA"
"ARYA ADITYA","30","26","05","4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLO","KAWAHARA K2R SEKAWAN KOPI ICE RACING TEAM","HONDA"
