"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743263","R2 - BBK 2T 125 EX-RIDER NUSANTARA","Race","2019-12-08 05:48:00 UTC","2019-12-08 05:54:58 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RONNY PINGUIN","1","1","36","","3","","","","","0","6","375.636","4","62.331","69.307","69.003","7.2","0","DIY","KDK ADITAMA RACING TEAM"
"DEDEN GANTAR","2","2","115","","5","","0.446","","0.446","0.446","6","376.082","2","61.976","69.704","68.921","7.2","0","BANDUNG","VR72 BATMAN RC3 SS WAPPARELL PRIDE RACING"
"ARIS ADITYA","3","3","43","","1","","0.687","","1.133","1.133","6","376.769","2","62.864","68.72","68.795","7.2","0","BANDUNG","BATMAN TEAM RTP6 D2T"
"ADJAT SULE","4","4","28","","2","","0.973","","2.106","2.106","6","377.742","4","62.809","68.78","68.618","7.2","0","KARAWANG","BTMX TORIK SUPPLY PEMPEK RACING GARAGE 66"
"SANDY AGUNG","5","5","118","","4","","1.993","","4.099","4.099","6","379.735","2","61.375","70.387","68.258","7.2","0","BANDUNG","SND FACTORY RAPIDO"
"DONNY BUWONO","6","6","142B","","7","","0.127","","4.226","4.226","6","379.862","5","62.695","68.905","68.235","7.2","0","BANDUNG","5758 TTH MOTORCYCLE"
"ENDAN ARMOST","7","7","39","","6","","1.428","","5.654","5.654","6","381.29","6","63.071","68.494","67.98","7.2","0","DEPOK","EXXO MOTOR MALIKA"
"IRVAN OC","8","8","25B","","8","","0.495","","6.149","6.149","6","381.785","4","62.693","68.907","67.892","7.2","0","BANDUNG","D2M BIGBEN JK RACING TM36 MARITA"
"ERIC SAPUTRA","9","9","77","","9","","3.514","","9.663","9.663","6","385.299","2","63.092","68.471","67.272","7.2","0","BOGOR","CARGLOSS RACETECH RRS"
"ANTON HARTANTO","10","10","132","","11","","25.399","","35.062","35.062","6","410.698","3","67.838","63.681","63.112","7.2","0","DKI","SHOTOKAW RACING"
"BOS WICAK MBS","11","11","54","","10","","6.492","","41.554","41.554","6","417.19","3","69.426","62.225","62.13","7.2","0","BOGOR","BOS WICAK MBS SATRIO ABRT20"
"ARIO ANDALAN BETA","12","12","52","","12","","1 Lap","","1 Lap","22.247","5","397.883","3","77.452","55.776","54.287","6.0","0","BOGOR","BOS WICAK MBS SATRIO ABRT20"
"YOKIE ANDIKA","13","13","114","","14","","1 Lap","","2 Laps","2 Laps","4","262.027","2","64.481","66.996","65.947","4.8","0","BANDUNG","5758 TTH MOTORCYCLE"
"ANDRI BATAK","14","14","279","","13","","1 Lap","","3 Laps","3 Laps","3","196.399","2","65.615","65.839","65.988","3.6","0","PRIVATER"
"RUDY HADINATA","15","15","89","","15","","1 Lap","","4 Laps","4 Laps","2","153.624","2","87.068","49.616","56.241","2.4","0","BANDUNG","BATMAN TEAM RTP6 D2T"
"E DHAEFUL FADZ","16","16","50","","16","","1 Lap","","5 Laps","5 Laps","1","82.369","0","0.0","0.0","52.447","1.2","0","DKI","RAISA 234"
"DORALY SATRIA","17","17","271","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SABRIE"
