"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","MINGGU FP & QP","1073743245","SPORT 2T 150 STD OPN","Qualifying","2019-12-08 01:30:00 UTC","2019-12-08 01:39:15 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","7","13","10","","","","0","7","463.51","7","57.373","75.297","65.241","8.4","0","TANGGERANG","KDK PM23","KAWASAKI"
"WAWAN WELLO","2","2","38","7","1","1","0.724","","0.724","1 Lap","6","408.743","4","58.097","74.358","63.414","7.199999999999999","0","BOGOR","AQIELA MOTORSPORT ABRT20","KAWASAKI"
"JAFAR MUNIR","3","3","216","7","3","3","0.191","","0.915","36.12","8","499.63","6","58.288","74.115","69.171","9.6","0","SUBANG","MERBUG'S RRS CARGLOS CLD EMPUSH WRC MAHIRA VERSUS MD","1"
"DADAN ALAMSYAH","4","4","155","7","8","8","0.355","","1.270","20.349","7","483.859","7","58.643","73.666","62.498","8.4","0","SUBANG","DMC CLRT LENKA AHAW 1 FSCM ALUZ INDUSTRIES","YAMAHA"
"AHMAD SAUGI","5","5","333","7","14","11","0.254","","1.524","21.431","7","484.941","7","58.897","73.348","62.358","8.4","0","JAKARTA","MERBUG'S RRS CARGLOS CLD EMPUSK WRC BABA VERSUS MD","1"
"HENDRA AXO","6","6","186","7","4","4","0.477","","2.001","1:00.162","8","523.672","8","59.374","72.759","65.996","9.6","0","INDRAMAYU","ZMRT","KAWASAKI"
"ARIE OCTANE","7","7","234","7","10","9","0.044","","2.045","1 Lap","6","441.938","4","59.418","72.705","58.651","7.199999999999999","0","BANDUNG","SMR PROJECT MP1 CALLO KERDUS","KAWASAKI"
"ADLY M. TAUFIK","8","8","225","7","2","2","0.038","","2.083","1 Lap","6","401.684","5","59.456","72.659","64.528","7.199999999999999","0","SUBANG","ADR ISTANA MAKMUR TMBP CONTRACTOR VERRUS MD","KAWASAKI"
"OWIE","9","1","21","","12","3","0.426","","2.509","0","7","482.988","3","59.882","72.142","62.61","8.4","0","BANDUNG","PIIKDRGD POLRES KRWG UPIN IPIN LUKMAN"
"TONI SUHARTAWAN","10","9","07","7","5","5","0.078","","2.587","51.877","8","515.387","8","59.96","72.048","67.056","9.6","0","GARUT","R-TECHBM02 POLRES SUKABUMI","KAWASAKI"
"DANI KEDER","11","2","207","","9","1","0.044","","2.631","4.401","7","487.389","7","60.004","71.995","62.045","8.4","0"
"HUSNA DOTCOM","12","10","266","7","6","6","0.075","","2.706","51.71","8","515.22","7","60.079","71.905","67.078","9.6","0","SUKABUMI","B2SPEED R-TECH SUKABUMI","KAWASAKI"
"EDY PHEDIT","13","11","154","7","7","7","0.857","","3.563","0 Laps","7","461.951","5","60.936","70.894","65.461","8.4","0","KARAWANG","PRIVATER","KAWASAKI"
"BALLANK","14","3","128","","11","2","1.045","","4.608","36.158","7","519.146","7","61.981","69.699","58.25","8.4","0","DEPOK","PAIJO OYEE SEMARANG"
