"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743239","BBK 4T STD 150 MIX (MP5)","Race","2019-12-07 08:40:00 UTC","2019-12-07 08:52:45 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ABDUL GOFAR","1","1","102","11","2","","","","","0","10","685.296","6","67.369","64.124","63.038","12.0","0","SUBANG","B. KHAYA D2 LEXY KATE DURAZI","HONDA"
"JORHAN R. JOSHUA MBEO","2","2","222","11","3","","7.209","","7.209","7.209","10","692.505","5","68.18","63.362","62.382","12.0","0","KUPANG","SJCRT-RRS","YAMAHA"
"DECKSA ALMER ALFAREZEL","3","1","319","","1","","18.663","","25.872","0","10","711.168","6","66.255","65.203","60.745","12.0","0","CIAMIS","ART JOGJA"
"SATRIA HANDIKA","4","3","18","11","5","","8.197","","34.069","34.069","10","719.365","7","70.246","61.498","60.053","12.0","0","WONOSOBO","TB.MUROH JAYA","HONDA"
"SENDI AP","5","4","121","11","4","","31.074","","1:05.143","1:05.143","10","750.439","2","69.592","62.076","57.566","12.0","0","BOGOR","KELAPA NUNGGAL RT","YAMAHA"
"GALIH HIRSOM ","6","2","56","","6","","13.700","","1:18.843","52.971","10","764.139","2","75.205","57.443","56.534","12.0","0","DKI","KRT56 MARNIEBOYS","HONDA"
"HARLAN INDRA F","7","5","46","11","8","","4 Laps","","4 Laps","4 Laps","6","446.754","4","67.611","63.895","58.019","7.2","0","BEKASI","HJRT","HONDA"
"KAKA GIFTA","8","3","126","","7","","3 Laps","","7 Laps","7 Laps","3","213.042","2","70.334","61.421","60.833","3.6","0","BANDUNG","TAN SPEED CHALISTA MR308 B13 DWIMUDA"
"AKHIAR PP","9","6","215","11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","CMRT BENGKULU LALAY SPEED","1"
"GILANG AKBAR","10","7","293","11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","DRT 35 BUZZ OIL PROLINER","YAMAHA"
"RIZKY MAULANA","11","8","315","11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","SORAYA FEZE RACING","HONDA"
