"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743243","SUPER MATIC FFA OPN","Race","2019-12-07 09:35:00 UTC","2019-12-07 09:46:29 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADLY M TAUFIK","1","1","225","1","2","","","","","0","10","646.71","5","63.02","68.55","66.8","12.0","0","SUBANG","R21 WORKSHOP PWK RAISA234 AGEN SANUR BAMS RACING","YAMAHA"
"ASEP BEDUN","2","2","156","1","1","","2.802","","2.802","2.802","10","649.512","5","63.366","68.175","66.511","12.0","0","SUBANG","CMRT BENGKULU LALAY SPEED","1"
"ANJAR PURNAMA","3","3","170","1","6","","1.785","","4.587","4.587","10","651.297","3","63.566","67.961","66.329","12.0","0","SUBANG","PRIVATER","YAMAHA"
"ALFI HUSNI","4","1","143","","5","","2.700","","7.287","0","10","653.997","7","64.574","66.9","66.055","12.0","0","BANDUNG","DAYTONA KOIZUMI FIM SUGIARTI GRUP BBKW2","HONDA"
"RIO ADI","5","4","137","1","3","","3.855","","11.142","11.142","10","657.852","4","63.879","67.628","65.668","12.0","0","BANDUNG","PRIVATER","YAMAHA"
"HISYAM JULIAN","6","2","123","","4","","13.504","","24.646","17.359","10","671.356","2","64.899","66.565","64.347","12.0","0","DEPOK","DAYTONA CV GINAN KINAN97","YAMAHA"
"DAMAR ABI","7","5","133","1","10","","0.525","","25.171","25.171","10","671.881","4","63.578","67.948","64.297","12.0","0","TANGGERANG","CLD JET-UP ADR RACING","YAMAHA"
"ALIF AKBAR","8","6","80","1","11","","1.466","","26.637","26.637","10","673.347","2","64.852","66.613","64.157","12.0","0","BEKASI","PACMAN FAMILY","YAMAHA"
"RENDI SETIAWAN","9","7","272","1","9","","5.551","","32.188","32.188","10","678.898","4","66.805","64.666","63.633","12.0","0","CIANJUR","RSR","YAMAHA"
"AHMAD SAUGI","10","8","333","1","7","","0.136","","32.324","32.324","10","679.034","2","65.446","66.009","63.62","12.0","0","JAKARTA","ART PUTRA MANDIRI","YAMAHA"
"FEBRI NJ","11","3","180","","8","","0.141","","32.465","25.178","10","679.175","5","66.491","64.971","63.607","12.0","0","BANTENG","CILS GARAGE","YAMAHA"
"M AKBAR","12","9","198","1","12","","","","DNF","2 Laps","8","512.34","5","62.916","68.663","67.455","9.6","0","PURWAKARTA","KATHLEEN 88 BARBERSHOP RICHARD HANSEN","YAMAHA"
"JAFAR MUNIR","13","10","216","1","14","","","","DNF","3 Laps","7","461.508","3","64.338","67.145","65.524","8.4","0","SUBANG","MANDIRA JAYA SWEETHOUSE CLD R142","YAMAHA"
"SAKTI ANDRE","14","11","48","1","16","","","","DNF","4 Laps","6","386.599","4","62.947","68.629","67.046","7.199999999999999","0","0","CATALYST X CREAMPIE PJRMIBAS UMARCB JET UP ARV KEBUMEN","YAMAHA"
"NURION CS","15","12","73","1","19","","","","DNF","4 Laps","6","395.515","3","64.873","66.592","65.535","7.199999999999999","0","GARUT","OR RACING FE FLOWERS SWEETHOUSE","YAMAHA"
"ROBBY RIZALDI","16","13","90","1","13","","","","DNF","4 Laps","6","407.339","4","64.145","67.347","63.633","7.199999999999999","0","PURWAKARTA","R21 WORKSHOP PWK RAISA234 AGEN SANUR BBS","YAMAHA"
"DANY KEDER","17","4","207","","20","","","","DNF","5 Laps","5","331.902","5","65.644","65.81","65.079","6.0","0","SUBANG","NPP KINAN97 DAYTONA","YAMAHA"
"M. NURGIANTO","18","14","26","1","18","","","","DNF","6 Laps","4","261.404","3","64.774","66.693","66.105","4.8","0","JAKARTA","GBKWZ PRIMA TECH 105","YAMAHA"
"REZA REINALDI","19","15","233","1","15","","","","DNF","7 Laps","3","194.858","3","65.029","66.432","66.51","3.5999999999999996","0","CIANJUR","IPRT REBORN","YAMAHA"
"AGOES CHIKEN","20","16","148","1","17","","","","DNF","9 Laps","1","66.159","0","0.0","0.0","65.297","1.2","0","CATALYST X CREAMPIE PJRMIBAS UMARCB JET UP ARV KEBUMEN","YAMAHA"
"RENALDI PRADANA","21","17","171","1","21","","","","DNF","9 Laps","1","78.635","0","0.0","0.0","54.937","1.2","0","TANGGERANG","ARTAP FEAT KEYSPEEN ROB1 ALUZ","YAMAHA"
"REVIN YUDISTIRA","22","18","96","1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","HJNS HASIL ROTI BEE SPEED","YAMAHA"
