"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743266","BBK 4T TU 150 MIX OPN (MP1)","Race","2019-12-08 06:32:00 UTC","2019-12-08 06:49:43 UTC","PROVISIONAL","18","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","4","2","","","","","0","18","1017.321","6","56.026","77.107","76.436","21.599999999999998","0","TANGGERANG","ADITAMA GDT RACING TEAM","YAMAHA"
"R FADHIL","2","2","27","4","4","","2.253","","2.253","2.253","18","1019.574","17","56.178","76.898","76.267","21.599999999999998","0","PAPUA","CARGLOS RACETECH RRS","YAMAHA"
"RIO ADRIAN","3","3","65","4","1","","0.144","","2.397","2.397","18","1019.718","17","56.167","76.913","76.256","21.599999999999998","0","DEPOK","RATNA PROPERTI HDS RACING TEAM","YAMAHA"
"RICKY IBRAHIM","4","4","127","4","3","","7.093","","9.490","9.49","18","1026.811","8","56.616","76.304","75.73","21.599999999999998","0","CIREBON","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"DAMAR ABI YOGA","5","5","133","4","6","","0.521","","10.011","10.011","18","1027.332","16","56.534","76.414","75.691","21.599999999999998","0","TANGERANG","CV DUA SRIKANDI FEAT KELAPA NUNGGAL RT","YAMAHA"
"ADITYA FAUZI","6","6","177","4","7","","1.691","","11.702","11.702","18","1029.023","16","56.466","76.506","75.567","21.599999999999998","0","TASIKMALAYA","CMRT BENGKULU LS","YAMAHA"
"GILANG AKBAR","7","7","293","4","5","","18.338","","30.040","30.04","18","1047.361","6","56.649","76.259","74.244","21.599999999999998","0","KALTIM","DRT35 BUZZ OIL PROLINER","YAMAHA"
"ABDUL GOFAR","8","8","102","4","10","","2.903","","32.943","32.943","18","1050.264","17","57.612","74.984","74.039","21.599999999999998","0","SUBANG","B. KHAYA D2 LEXY KATE DURAZI","HONDA"
"TEDI PERMANA","9","9","03","4","9","","0.130","","33.073","33.073","18","1050.394","16","57.052","75.72","74.029","21.599999999999998","0","KARAWANG","TEDY SHOP","YAMAHA"
"ARYA ADITYA","10","1","8","","8","","0.245","","33.318","0","18","1050.639","16","57.174","75.559","74.012","21.599999999999998","0","SOLO","KAWAHARA K2R SEKAWAN KOPI ICE RACING TEAM"
"WILDAN MAULIDA","11","2","197","","12","","2.635","","35.953","2.635","18","1053.274","16","57.44","75.209","73.827","21.599999999999998","0","TASIKMALAYA","RPM VRS JAKARTA"
"BONE FIZER","12","10","35","4","11","","6.280","","42.233","42.233","18","1059.554","14","57.782","74.764","73.389","21.599999999999998","0","JAKARTA","BRISK GMA THINKPAD YTS","YAMAHA"
"RIZKY RAFFAN","13","11","278","4","13","","1 Lap","","1 Lap","5.264","17","1022.585","11","58.796","73.474","71.818","20.4","0","BANTEN","POETRA OENYIL RACING TEAM FEAT GARASI VOLVICK","HONDA"
"H. DONY DAMARA","14","12","365","4","14","","0.131","","1 Lap","5.395","17","1022.716","12","58.515","73.827","71.809","20.4","0","BANDUNG","HAMOSENA SEJATI HTD PEDULI HDS KKCO RACING TEAM","YAMAHA"
"AHMAD SAUGI","15","3","333","","23","","5 Laps","","6 Laps","6 Laps","12","720.332","11","58.776","73.499","71.967","14.399999999999999","0","DEPOK","K28 RACINGWEAR J&F KOIZUMI FT AKULAKU"
"ALDY MUSFIQ","16","13","84","4","16","","2 Laps","","8 Laps","8 Laps","10","600.58","6","56.674","76.225","71.93","12.0","0","SUBANG","MPRT NHK SSS PIRELLI ROB1","YAMAHA"
"ADLY M TAUFIK","17","4","225","","20","","1.338","","8 Laps","8 Laps","10","601.918","7","56.884","75.944","71.771","12.0","0"
"HAFID PRATAMA","18","14","142","4","25","","4 Laps","","12 Laps","12 Laps","6","362.424","6","58.86","73.394","71.518","7.199999999999999","0","DIY","CV DUA SRIKANDI FEAT KELAPA NUNGGAL RT","YAMAHA"
"M ABIDZIA","19","15","206","4","26","","8.133","","12 Laps","12 Laps","6","370.557","4","57.837","74.693","69.949","7.199999999999999","0","SUBANG","MPRT NHK SSS PIRELLI ROB1","YAMAHA"
"SURYA NARAYANA","20","16","199","4","17","","2 Laps","","14 Laps","14 Laps","4","231.122","3","57.45","75.196","74.766","4.8","0","MALANG","KAWAHARA K2R SEKAWAN KOPI ICE RACING TEAM","HONDA"
"DADAN ALAMSYAH","21","17","155","4","22","","3.832","","14 Laps","14 Laps","4","234.954","4","57.904","74.606","73.546","4.8","0","SUBANG","EXOTIC BDS318 RATNA SJT NEOTECH","HONDA"
"AGUS SETYAWAN","22","18","47","4","18","","0.419","","14 Laps","14 Laps","4","235.373","4","58.032","74.442","73.415","4.8","0","SOLO","KELAPA NUNGGAL RT","YAMAHA"
"ALFI HUSNI","23","19","143","4","19","","11.594","","14 Laps","14 Laps","4","246.967","2","57.676","74.901","69.969","4.8","0","BANDUNG","DRT 35 FT SHM BUZZ OIL PROLINER","YAMAHA"
"M. NURGIANTO","24","20","26","4","15","","2 Laps","","16 Laps","16 Laps","2","120.838","2","64.111","67.383","71.501","2.4","0","JAKARTA","KAWAHARA K2R SEKAWAN KOPI ICE RACING TEAM","HONDA"
"JAFAR MUNIR","25","21","216","4","21","","1 Lap","","17 Laps","17 Laps","1","60.725","0","0.0","0.0","71.14","1.2","0","SUBANG","B. KHAYA D2 LEXY KATE","HONDA"
"WAHYU WIDODO","26","22","16","4","24","","1.758","","17 Laps","17 Laps","1","62.483","0","0.0","0.0","69.139","1.2","0","BANDUNG","B. KHAYA D2 LEXY KATE DURAZI","HONDA"
