"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SABTU FP & QP","1073743225","MATIC TU 150 OPN","Qualifying","2019-12-07 04:37:00 UTC","2019-12-07 04:46:12 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIO ADI","1","1","137","3","7","6","","","","0","8","506.702","8","58.436","73.927","68.206","9.6","0","BANDUNG","PRIVATER","HONDA"
"JAFAR MUNIR","2","2","216","3","6","5","0.588","","0.688","1 Lap","7","447.088","3","59.024","73.191","67.638","8.4","0","SUBANG","MANDIRA JAYA SWEETHOUSE CLD R142","HONDA"
"ALFI HUSNI","3","1","143","","2","1","0.017","","0.705","0","7","447.498","4","59.041","73.169","67.576","8.4","0","BANDUNG","DAYTONA KOIZUMI FIM SUGIARTI GRUP BBKW2","HONDA"
"ASEP BEDUN","4","3","156","3","9","7","0.192","","0.897","0 Laps","8","506.036","8","59.233","72.932","68.296","9.6","0","SUBANG","CMRT BENGKULU LALAY SPEED","1"
"SAKTI ANDRE","5","4","48","3","3","2","0.077","","0.974","4.808","7","511.51","4","59.31","72.838","59.119","8.4","0","0","ARB POLRES BELU AMERICA RACING BOY ATAMBUA BBS RACING PERF","HONDA"
"M AKBAR","6","5","198","3","16","13","0.024","","0.998","0 Laps","8","505.704","8","59.334","72.808","68.34","9.6","0","PURWAKARTA","KATHLEEN 88 BARBERSHOP RICHARD HANSEN","HONDA"
"ROBBY RIZALDI","7","6","90","3","4","3","0.195","","1.193","1 Lap","7","472.586","3","59.529","72.57","63.988","8.4","0","PURWAKARTA","R21 WORKSHOP PWK RAISA234 AGEN SANUR BBS","HONDA"
"NURION CS","8","7","73","3","11","9","0.033","","1.226","25.328","8","532.03","4","59.562","72.529","64.959","9.6","0","GARUT","OR RACING FE FLOWERS SWEETHOUSE","HONDA"
"DANY KEDER","9","8","207","3","17","14","0.073","","1.299","1 Lap","7","480.713","4","59.635","72.441","62.907","8.4","0","SUBANG","CMRT BENGKULU LALAY SPEED","1"
"ARIE OCKTANE","10","9","234","3","1","1","0.194","","1.493","2 Laps","6","420.223","6","59.829","72.206","61.682","7.2","0","BANDUNG","RAISA 234 SC KAB SUKABUMI BBS BAMS LADYBOYS","HONDA"
"FERRY OCKTANE","11","10","34","3","15","12","0.064","","1.557","6.193","7","512.895","6","59.893","72.129","58.959","8.4","0","BANDUNG","SJM BKR CLDANIMUZ ARACER SPEEDTECH","HONDA"
"ADLY M TAUFIK","12","2","225","","8","2","0.006","","1.563","3 Laps","4","258.916","4","59.899","72.121","66.74","4.8","0","SUBANG","R21 WORKSHOP PWK RAISA234 AGEN SANUR BAMS RACING","HONDA"
"HISYAM JULIAN","13","11","123","3","10","8","1.046","","2.609","2 Laps","6","417.741","2","60.945","70.884","62.048","7.2","0","DEPOK","KHRT BURUH RACING SQUAD","HONDA"
"EDI PHEDIT","14","3","154","","18","4","0.973","","3.582","47.399","7","494.897","5","61.918","69.77","61.104","8.4","0","BEKASI"
"FAIZAL HAKIM","15","4","95","","12","3","0.595","","4.177","47.068","7","494.566","7","62.513","69.106","61.145","8.4","0","SUKABUMI","SETIA FAMILY SUKABUMI WITH MK JUNIOR "
"RENALDI PRADANA","16","12","171","3","5","4","0.190","","4.367","6 Laps","2","138.838","2","62.703","68.896","62.231","2.4","0","TANGGERANG","ARTAP FEAT KEYSPEEN ROB1 ALUZ","YAMAHA"
"RENDI SETIAWAN","17","13","272","3","14","11","0.215","","4.582","1 Lap","7","492.124","4","62.918","68.661","61.448","8.4","0","CIANJUR","RSR","YAMAHA"
"FEBRI NOVRI JORDI","18","14","178","3","13","10","0.280","","4.862","2 Laps","6","411.009","4","63.198","68.357","63.064","7.2","0","BANTEN","BHARA DUTA","YAMAHA"
"ANJAR PURNAMA","19","15","170","3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","PRIVATER","HONDA"
