"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743270","RX-KING 135 STD BOBOK PML","Race","2019-12-08 07:44:00 UTC","2019-12-08 07:51:09 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HUSNA DOTCOM","1","1","266","11","6","","","","","0","6","378.245","6","60.159","71.81","68.527","7.2","0","SUKABUMI","SHOTOKAW JUNIOR EL BABY SAPI BALAP 212 CURUTZ29","YAMAHA"
"REVIN YUDISTIRA","2","2","96","11","3","","0.395","","0.395","0.395","6","378.64","5","61.52","70.221","68.456","7.2","0","TANGGERANG","OVERTUNE GO GO WING","YAMAHA"
"RIO ADI","3","3","137","11","7","","0.604","","0.999","0.999","6","379.244","5","60.57","71.322","68.346","7.2","0","BANDUNG","MMS THE BUROUND","YAMAHA"
"HISYAM JULIAN","4","4","123","11","5","","0.613","","1.612","1.612","6","379.857","5","60.929","70.902","68.236","7.2","0","MAJALENGKA","BENDOT ANJAPOEL DUGEM RACING","YAMAHA"
"ALIF AKBAR","5","5","80","11","4","","0.301","","1.913","1.913","6","380.158","5","61.074","70.734","68.182","7.2","0","BEKASI","RD 70","YAMAHA"
"REZA REINALDI","6","6","233","11","1","","0.674","","2.587","2.587","6","380.832","5","61.169","70.624","68.062","7.2","0","CIANJUR","KAMPUS WONG GANFAB RING RACING","YAMAHA"
"HAFID PRATAMA","7","7","142","11","2","","1.132","","3.719","3.719","6","381.964","6","60.083","71.901","67.86","7.2","0","DIY","KECAPI HUNNY BUNNY","YAMAHA"
"DANANG K. UTOMO","8","8","111","11","15","","7.839","","11.558","11.558","6","389.803","5","62.038","69.635","66.495","7.2","0","SUKAHARJO","WKC TEAM PAPA JAHAT B-PA22","YAMAHA"
"RESPATI","9","9","22","11","8","","2.054","","13.612","13.612","6","391.857","5","63.48","68.053","66.147","7.2","0","TANGSEL","PRIVATER","YAMAHA"
"HERO HENDY","10","10","25","11","10","","3.029","","16.641","16.641","6","394.886","5","63.425","68.112","65.639","7.2","0","CIMAHI","PAUL RACING FEAT DEDY GANTENG","YAMAHA"
"RIO BANO","11","11","105","11","9","","2.560","","19.201","19.201","6","397.446","5","63.759","67.755","65.216","7.2","0","TANGERANG","MBRT PEJUANG SUBUH","YAMAHA"
"M. ALFARIZI","12","12","93","11","12","","1.073","","20.274","20.274","6","398.519","6","63.405","68.133","65.041","7.2","0","JAKARTA","KAMPUS WONG GARENG RMG","1"
"DAMAR ABI YOGA","13","13","133","11","18","","0.008","","20.282","20.282","6","398.527","5","61.375","70.387","65.04","7.2","0","TANGERANG","REZA ZTICA HUNNY BUNNY","YAMAHA"
"ANWAR SHOLEH","14","14","108","11","11","","1.495","","21.777","21.777","6","400.022","6","64.383","67.098","64.796","7.2","0","JAKARTA","BELLATEX SHOTOKAWSAPI BALAP 212","YAMAHA"
"FEBRI NJ","15","15","180","11","17","","0.144","","21.921","21.921","6","400.166","5","63.858","67.65","64.773","7.2","0","PNS BONTOTADELIA","YAMAHA"
"HAIDAR M","16","1","257","","16","","0.244","","22.165","0","6","400.41","4","64.073","67.423","64.734","7.2","0"
"AGOES CHIKEN","17","16","148","11","19","","6.131","","28.296","28.296","6","406.541","5","63.561","67.966","63.757","7.2","0","BANJAR","M. RAZKA TEX DUGEM RACING","YAMAHA"
"BERY PRATAMA","18","17","179","11","13","","5.240","","33.536","33.536","6","411.781","5","63.417","68.121","62.946","7.2","0","BANTEN","RHARADUGA","YAMAHA"
"KENCANA DARMA","19","18","51","11","14","","3.029","","36.565","36.565","6","414.81","6","63.584","67.942","62.486","7.2","0","CIMAHI","IPRT REBORN","YAMAHA"
"M. ABDUL AZIZ","20","19","19","11","20","","0.149","","36.714","36.714","6","414.959","6","61.913","69.775","62.464","7.2","0","BOGOR","M. RAZKA TEX DUGEM RACING","YAMAHA"
"AJID","21","20","167","11","24","","4 Laps","","4 Laps","4 Laps","2","143.002","2","68.328","63.224","60.419","2.4","0","JAKARTA","KAMPUS WONG GARENG RMG","1"
"AKSA","22","2","4","","22","","8.520","","4 Laps","4 Laps","2","151.522","2","78.241","55.214","57.021","2.4","0"
"","23","3","268","","21","","1 Lap","","5 Laps","5 Laps","1","72.27","0","0.0","0.0","59.776","1.2","0"
"H. APRIANA PUTRA","24","21","161","11","23","","1.294","","5 Laps","5 Laps","1","73.564","0","0.0","0.0","58.724","1.2","0","JAKARTA","AZKA 29RACING FT BINTARO JUNIOR","YAMAHA"
"ALFI HUSNI","25","22","143","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","JRT 903 INVENT","YAMAHA"
"ANJAR","26","4","170","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M. AKBAR","27","23","198","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","M. RAZKA TEX DUGEM RACING","YAMAHA"
