"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743237","MATIC TU 130 PML","Race","2019-12-07 08:15:00 UTC","2019-12-07 08:27:21 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KENCANA DARMA","1","1","51","6","7","","","","","0","10","684.818","4","66.449","65.012","63.082","12.0","0","BANDUNG","CMRT BENGKULU LALAY SPEED","1"
"M ABDUL AZIS","2","2","19","6","3","","1.913","","1.913","1.913","10","686.731","9","67.502","63.998","62.907","12.0","0","BOGOR","MANDIRA JAYA SWEETHOUSE CLD R142 KOIZUMI","HONDA"
"RIDWAN FAUZAN","3","3","152","6","1","","2.867","","4.780","4.78","10","689.598","8","68.123","63.415","62.645","12.0","0","CIANJUR","R21 WORKSHOP PWK RAISA234 AGEN SANUR BAMS RACING","HONDA"
"RIKKY FAUZI","4","4","149","6","5","","0.956","","5.736","5.736","10","690.554","10","67.102","64.38","62.558","12.0","0","KARAWANG","KATHLEEN 88 BARBERSHOP BBS","HONDA"
"M.RIZKY RAFFAN","5","5","278","6","2","","0.255","","5.991","5.991","10","690.809","10","65.612","65.842","62.535","12.0","0","BANTEN","JEENG SPEED PRIVATER TB MITRA","HONDA"
"AGUNG PRATAMA","6","1","72","","4","","37.886","","43.877","0","10","728.695","7","68.471","63.092","59.284","12.0","0","BANDUNG","DAYTONA KOIZUMI FIM SUGIARTI GRUP BBKW2","HONDA"
"PUTRA OKTAVIO","7","6","125","6","6","","1 Lap","","1 Lap","40.969","9","725.787","3","70.211","61.529","53.569","10.799999999999999","0","BOGOR","MJM 125","HONDA"
"FISICELLA KW","8","7","184","6","8","","","","DNF","2 Laps","8","553.643","3","68.921","62.68","62.423","9.6","0","BANDUNG","RAISA234 SC KAB SUKABUMI BBS BAMS LADY BOYS","HONDA"
"REVIN YUDISTIRA","9","2","96","","9","","","","DNF","8 Laps","2","142.386","2","71.283","60.604","60.68","2.4","0","BOGOR","FANS MOTOR","HONDA"
"REZA FIRDAUS","10","8","33","6","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","ACM RACING","SUZUKI"
