"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SABTU RACE DAY","1073743238","SUPERMOTO 175 NON BU","Race","2019-12-07 08:25:00 UTC","2019-12-07 08:32:46 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FADHLAN NOVAYASER","1","1","32","","1","","","","","0","6","403.629","4","67.01","64.468","64.217","7.199999999999999","0","BEKASI","DANS AMA PROSPEED BRT FDR AHRS","HONDA"
"REZA REINALDI","2","1","233","13","2","","1.054","","1.054","0","6","404.683","5","66.908","64.566","64.05","7.199999999999999","0","CIANJUR","BTZRG RACING TEAM JKERANG GP7","KAWASAKI"
"JAFAR MUNIR","3","2","216","13","4","","2.689","","3.743","2.689","6","407.372","5","67.417","64.079","63.627","7.199999999999999","0","SUBANG","NR72 BY DEDEN GANTAR 115","KAWASAKI"
"RESPATI","4","3","22","13","5","","2.793","","6.536","5.482","6","410.165","4","67.643","63.865","63.194","7.199999999999999","0","TANGGERANG","BDS 318 MY OUTFIT RS RK UMI HAJI RACING","KAWASAKI"
"AHMAD SAUGI","5","4","333","13","7","","15.343","","21.879","20.825","6","425.508","5","68.114","63.423","60.915","7.199999999999999","0","JAKARTA","BTZRG RACING TEAM JKERANG GP7","KAWASAKI"
"SATRIA HANDIKA","6","5","18","13","8","","0.394","","22.273","21.219","6","425.902","5","69.861","61.837","60.859","7.199999999999999","0","WONOSOBO","TB.MUROH JAYA","HONDA"
"SHALDAN OKTADANI","7","2","15","","3","","4.790","","27.063","27.063","6","430.692","5","68.072","63.462","60.182","7.199999999999999","0","BEKASI","DANS AMA PROSPEED BRT FDR AHRS","HONDA"
"BENAYA FAREL","8","3","200","","6","","34.138","","1:01.201","1:01.201","6","464.83","3","68.599","62.975","55.762","7.199999999999999","0","DKI","SUPERMOTO INDONESIA RACING TEAM","KAWASAKI"
"WISNU CAHYO","9","4","82","","10","","","","DNF","2 Laps","4","329.101","2","75.539","57.189","52.507","4.8","0","BEKASI","GP RACING","KAWASAKI"
"BRAM PRASETYA","10","5","85","","9","","","","DNF","5 Laps","1","68.176","0","0.0","0.0","63.365","1.2","0","TANGGERANG","AROTECH GP7 OZORII SUNIOJAYA MOTOR","KAWASAKI"
