"Event ID","Event Name","Started At","Ended At"
"8-1872-2147484305-20191026","Pacific Coast Road Racing Championship","2019-10-26 15:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1341","Pacific Coast Road Racing","1872","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Group 6 FC/FF/Pacific 2000","1073744319","Practice","Practice","2019-10-26 16:40:00 UTC","2019-10-26 17:02:14 UTC","PROVISIONAL","7","https://racehero.io/events/pacific-coast-road-racing-championship-2019/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Nick Persing","1","1","03","FC","8","7","","","","0","6","843.992","4","102.907","102.15","74.731","17.52","0","2013 RF01 Van Dieman","Morgan Hill, CA","SanF","545848","7","OPI Commerical Blinds","Orange","2019"
"Peter West","2","2","99","FC","6","5","1.919","","1.919","44.393","7","888.385","6","104.826","100.28","82.829","20.439999999999998","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","5","Racing Optics/Ken Partch","Teal/Orange","2019"
"Ira Fierbrg","3","3","27","FC","3","3","0.711","","2.630","39.053","7","883.045","7","105.537","99.605","83.33","20.439999999999998","0","2005 Van Diemen RF05","Manhattan Beach, CA","CSCC","294103","3","DFR/Sparco USA","Blk/Yellow","2019"
"Harindra de Silva","4","4","96","FC","7","6","0.077","","2.707","55.627","7","899.619","6","105.614","99.532","81.795","20.439999999999998","0","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","392014","7","DFR","Orange/White","2019"
"James Hakewill","5","5","5","FC","2","2","0.009","","2.716","37.024","7","881.016","7","105.623","99.524","83.522","20.439999999999998","0","2003 Van Diemen  RF03","Los Gatos, CA","SanF","292799","6","White/Black","2019"
"Tom Hope","6","6","18","FC","1","1","1.782","","4.498","2 Laps","4","547.184","2","107.405","97.873","76.844","11.68","0","RFR FC","Downey, CA","CSCC","433767","7","H&M Racing Dart","Black/Red","2018"
"Robert Yallen","7","7","28","FC","4","4","3.598","","8.096","1:20.826","7","924.818","7","111.003","94.7","79.566","20.439999999999998","0","2003 Van Diemen Z tec","Woodland Hills, CA","CSCC","528211","3","InterMedia","Black/Purple","2018"
"Bill Kephart","8","1","137","FF","5","1","2.891","","10.987","0","7","938.432","5","113.894","92.296","78.412","20.439999999999998","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","5","Yellow","2018"
"Eric Poulsen","9","2","48","FF","9","","2.920","","13.907","27.623","4","966.055","3","116.814","89.989","43.525","11.68","0","2013 Spectrum F1600","Clovis, CA","SanF","527187","5","FresnoLasikDr.com","Black","2019"
"Paul Marino","10","8","14","FC","0","","","","","6 Laps","0","417.337","0","0.0","0.0","0.0","0.0","1","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","3","H&M Racing/Impress Comm","Black/Red","2018"
