"Event ID","Event Name","Started At","Ended At"
"8-1872-2147484305-20191026","Pacific Coast Road Racing Championship","2019-10-26 15:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1341","Pacific Coast Road Racing","1872","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Group 3 SRF/SRF3/FV/CF","1073744306","Race Saturday Official Results","Race","2019-10-26 21:10:00 UTC","2019-10-26 21:35:36 UTC","PROVISIONAL","12","https://racehero.io/events/pacific-coast-road-racing-championship-2019/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jack Willes","1","1","49","SRF3","2","2","","","","0","12","1417.896","7","117.068","89.794","88.966","35.04","0","1984 Ford","Palm Desert, CA","CSCC","280918","3","East Anglia Motorports","White","2019"
"Paul Marino","2","2","14","SRF3","3","3","0.441","","0.441","0.441","12","1418.337","8","116.991","89.853","88.938","35.04","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Andre Perra","3","3","77","SRF3","6","6","2.967","","3.408","3.408","12","1421.304","8","117.387","89.55","88.752","35.04","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Alexander Bermudez","4","4","05","SRF3","5","5","6.061","","9.469","9.469","12","1427.365","3","117.645","89.354","88.375","35.04","0","SCCA SRF3","Altadena, CA","CSCC","502858","5","MBI/Corsa 505","Blue","2019"
"Mike McCarthy","5","5","64","SRF3","4","4","2.938","","12.407","12.407","12","1430.303","12","118.215","88.923","88.194","35.04","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Tom Miserendino","6","6","15","SRF3","7","7","0.708","","13.115","13.115","12","1431.011","2","118.169","88.957","88.15","35.04","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Bryan Schubert","7","7","9","SRF3","10","10","0.341","","13.456","13.456","12","1431.352","8","117.81","89.228","88.129","35.04","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Lee Douglas","8","8","2","SRF3","9","9","0.637","","14.093","14.093","12","1431.989","3","118.344","88.826","88.09","35.04","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Denny Fosdick","9","9","69","SRF3","12","12","0.487","","14.580","14.58","12","1432.476","12","118.288","88.868","88.06","35.04","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Charlie Pigeon","10","10","177","SRF3","8","8","0.771","","15.351","15.351","12","1433.247","10","117.953","89.12","88.013","35.04","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Mark Ballengee","11","11","21","SRF3","1","1","4.990","","20.341","20.341","12","1438.237","6","116.928","89.901","87.707","35.04","0","SCCA Ent","Shafter, CA","CSCC","267269","3","MBI Racing","White/Grey","2019"
"Douglas Stewart","12","12","71","SRF3","11","11","16.480","","36.821","36.821","12","1454.717","2","119.321","88.098","86.714","35.04","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Jay Rosenthal","13","13","55","SRF3","13","13","5.371","","42.192","42.192","12","1460.088","12","120.495","87.24","86.395","35.04","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","3","MBI","Red","2018"
"Gunner Lindstrom","14","1","72","CF","15","1","50.605","","1:32.797","0","12","1510.693","12","124.588","84.374","83.501","35.04","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","3","Red","2018"
"Mike Skinner","15","14","5","SRF3","14","14","22.813","","1:55.610","1:55.61","12","1533.506","9","121.382","86.603","82.259","35.04","0","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
