"Event ID","Event Name","Started At","Ended At"
"8-1872-2147484305-20191026","Pacific Coast Road Racing Championship","2019-10-26 15:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1341","Pacific Coast Road Racing","1872","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Group 3 SRF/SRF3/FV/CF","1073744304","Practice","Practice","2019-10-26 15:40:00 UTC","2019-10-26 15:58:16 UTC","PROVISIONAL","7","https://racehero.io/events/pacific-coast-road-racing-championship-2019/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Paul Marino","1","1","14","SRF3","6","6","","","","0","6","857.52","6","116.472","90.253","73.552","17.52","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"","2","1","21","","14","","0.053","","0.053","0","4","864.089","3","116.525","90.212","48.662","11.68","0"
"Alexander Bermudez","3","2","05","SRF3","11","11","0.843","","0.896","57.332","6","914.852","6","117.368","89.564","68.942","17.52","0","SCCA SRF3","Altadena, CA","CSCC","502858","5","MBI/Corsa 505","Blue","2019"
"Lee Douglas","4","3","2","SRF3","2","2","0.140","","1.036","1:29.831","7","947.351","7","117.508","89.458","77.673","20.439999999999998","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Mike McCarthy","5","4","64","SRF3","7","7","0.244","","1.280","6.386","6","863.906","4","117.752","89.272","73.008","17.52","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Andre Perra","6","5","77","SRF3","3","3","0.009","","1.289","1:28.97","7","946.49","6","117.761","89.266","77.744","20.439999999999998","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Jack Willes","7","6","49","SRF3","1","1","0.272","","1.561","2 Laps","4","590.878","3","118.033","89.06","71.162","11.68","0","1984 Ford","Palm Desert, CA","CSCC","280918","3","East Anglia Motorports","White","2019"
"Bryan Schubert","8","7","9","SRF3","4","4","0.275","","1.836","1:39.671","7","957.191","5","118.308","88.853","76.875","20.439999999999998","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Denny Fosdick","9","8","69","SRF3","8","8","0.423","","2.259","3 Laps","3","511.345","3","118.731","88.536","61.673","8.76","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Tom Miserendino","10","9","15","SRF3","10","10","0.171","","2.430","1:20.416","6","937.936","6","118.902","88.409","67.246","17.52","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Douglas Stewart","11","10","71","SRF3","9","9","0.043","","2.473","2 Laps","4","631.986","4","118.945","88.377","66.533","11.68","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Jay Rosenthal","12","11","55","SRF3","5","5","1.565","","4.038","2:02.331","7","979.851","5","120.51","87.229","75.097","20.439999999999998","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","3","MBI","Red","2018"
"Mike Skinner","13","12","5","SRF3","12","12","4.613","","8.651","4 Laps","2","487.767","2","125.123","84.013","43.103","5.84","0","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
"Gunner Lindstrom","14","1","72","CF","13","","1.511","","10.162","0","4","884.363","4","126.634","83.011","47.546","11.68","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","3","Red","2018"
