"Event ID","Event Name","Started At","Ended At"
"8-1872-2147484305-20191026","Pacific Coast Road Racing Championship","2019-10-26 15:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1341","Pacific Coast Road Racing","1872","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Group 3 SRF/SRF3/FV/CF","1073744305","Qualifying Saturday","Qualifying","2019-10-26 17:45:00 UTC","2019-10-26 18:02:12 UTC","PROVISIONAL","7","https://racehero.io/events/pacific-coast-road-racing-championship-2019/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mark Ballengee","1","1","21","SRF3","14","","","","","0","5","975.341","5","115.786","90.788","53.889","14.6","0","SCCA Ent","Shafter, CA","CSCC","267269","3","MBI Racing","White/Grey","2019"
"Jack Willes","2","2","49","SRF3","9","9","0.455","","0.455","-1 Laps","6","904.931","6","116.241","90.433","69.698","17.52","1","1984 Ford","Palm Desert, CA","CSCC","280918","3","East Anglia Motorports","White","2019"
"Paul Marino","3","3","14","SRF3","3","3","0.596","","1.051","2 Laps","3","497.929","3","116.837","89.971","63.334","8.76","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Mike McCarthy","4","4","64","SRF3","6","6","0.099","","1.150","-2 Laps","7","973.948","2","116.936","89.895","75.552","20.439999999999998","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Alexander Bermudez","5","5","05","SRF3","5","5","0.020","","1.170","-1 Laps","6","853.689","6","116.956","89.88","73.882","17.52","0","SCCA SRF3","Altadena, CA","CSCC","502858","5","MBI/Corsa 505","Blue","2019"
"Andre Perra","6","6","77","SRF3","1","1","0.165","","1.335","-2 Laps","7","968.312","7","117.121","89.753","75.992","20.439999999999998","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Tom Miserendino","7","7","15","SRF3","4","4","0.088","","1.423","2.359","7","977.7","5","117.209","89.686","75.262","20.439999999999998","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Charlie Pigeon","8","8","177","SRF3","10","10","0.067","","1.490","-1 Laps","6","889.433","5","117.276","89.635","70.913","17.52","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Lee Douglas","9","9","2","SRF3","12","","0.794","","2.284","8.37","6","983.711","6","118.07","89.032","64.116","17.52","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Bryan Schubert","10","10","9","SRF3","2","2","0.137","","2.421","-1 Laps","6","856.137","5","118.207","88.929","73.67","17.52","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Douglas Stewart","11","11","71","SRF3","8","8","0.941","","3.362","2 Laps","3","518.012","3","119.148","88.226","60.879","8.76","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Denny Fosdick","12","12","69","SRF3","7","7","0.057","","3.419","1 Lap","4","636.202","4","119.205","88.184","66.092","11.68","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Jay Rosenthal","13","13","55","SRF3","11","11","1.518","","4.937","-1 Laps","6","906.503","4","120.723","87.075","69.577","17.52","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","3","MBI","Red","2018"
"Mike Skinner","14","14","5","SRF3","15","","0.492","","5.429","3 Laps","2","925.753","2","121.215","86.722","22.71","5.84","0","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
"Gunner Lindstrom","15","1","72","CF","12","1","2.522","","7.951","0","5","890.179","4","123.737","84.954","59.044","14.6","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","3","Red","2018"
