"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sprint Race - 2ª Etapa ","1073742899","2º Treino Livre","Practice","2018-05-05 14:30:00 UTC","2018-05-05 15:11:35 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Abrev"
"Gerson Campos","1","1","82","Pro","2","2","","","","0","9","2409.602","7","88.111","129.11","42.49","28.44","0","Militec","Campos"
"Rodrigo Elger","2","2","34","Pro","1","1","","","0.849","1 Lap","8","2334.434","8","88.96","127.878","38.985","25.28","0","Vivamil","Elger"
"Rapha Campos","3","3","13","Pro","11","5","","","1.134","0 Laps","9","2354.947","8","89.245","127.469","43.476","28.44","0","Militec","Campos"
"Diego Ramos ","4","4","113","Pro","6","3","","","1.316","19.72","10","2429.322","10","89.427","127.21","46.828","31.6","0","Shell","Ramos"
"Jorge Garcia","5","1","20","GP","5","3","","","1.817","0","8","2332.145","8","89.928","126.501","39.023","25.28","0","SPR","Garcia"
"Kau Machado","6","5","7","Pro","12","6","","","1.977","4 Laps","5","2148.705","5","90.088","126.277","26.472","15.8","0","Itaiu Binacional","Machado"
"Alexandre Buneder","7","2","37","GP","4","2","","","2.381","48.06","6","2380.205","3","90.492","125.713","28.677","18.96","0","Vivamil","Buneder"
"Luiz Gustavo Turmina","8","6","27","Pro","13","7","","","2.638","6 Laps","3","996.942","2","90.749","125.357","34.233","9.48","0","Cimed","Turmina"
"Rodrigo Rocha","9","3","77","GP","9","6","","","2.740","15.836","8","2347.981","8","90.851","125.216","38.76","25.28","0","Riachuelo","Rocha"
"Bruno Bertoncello","10","7","111","Pro","10","4","","","4.051","2 Laps","7","2356.222","3","92.162","123.435","33.796","22.12","0","Pittol","Bertoncello"
"Cassio Cortes","11","4","9","GP","3","1","","","4.912","12.572","8","2344.717","7","93.023","122.292","38.814","25.28","0","Performance","Cortes"
"Ca? Coelho","12","5","55","GP","7","4","","","6.569","26.884","9","2359.029","8","94.68","120.152","43.401","28.44","0","We Credit","Coelho"
"Luiz Arruda/Marcelo Gomes","13","6","44","GP","8","5","","","6.712","1:35.92","7","2428.065","6","94.823","119.971","32.796","22.12","0","Avantgarde","Arru Gome"
