"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742897","5º Treino Livre","Practice","2018-05-05 19:55:00 UTC","2018-05-05 20:20:12 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Tiago Takagi/Marcos Silveira","1","1","54","M&P","3","1","","","","0","6","985.422","6","94.841","119.948","69.266","18.96","0","Leandro Motorsport","Celta","Taka Silv"
"Jo?o Lemos","2","2","141","M&P","15","8","","","0.105","0 Laps","6","905.947","5","94.946","119.815","75.342","18.96","0","Power Racing","Corsa","Lemos"
"Fabricio Larratea","3","3","111","M&P","5","2","","","0.613","5:25.135","11","1310.557","11","95.454","119.178","95.483","34.760000000000005","0","Tuta Racing","Celta","Larratea"
"William Gaiewiski","4","1","129","M&P B","14","3","","","0.773","0","7","1327.361","7","95.614","118.978","59.993","22.12","0","Corsa","Gaiewiski"
"Bruno Ceccagno","5","4","9","M&P","7","4","","","0.900","0 Laps","6","834.522","6","95.741","118.821","81.791","18.96","0","Leandro Motorsport","Celta","Ceccagno"
"Juliano Fantin","6","5","21","M&P","8","5","","","1.019","0 Laps","6","846.263","4","95.86","118.673","80.656","18.96","0","M1 Motorsports","Corsa","Fantin"
"Alexandre e Eduardo Buneder","7","2","44","M&P B","12","2","","","1.361","-1 Laps","8","1294.915","6","96.202","118.251","70.281","25.28","0","Z? Motors","Celta","Buneder"
"Guto Rotta","8","1","29","M&P N","2","2","","","1.779","0","4","528.201","4","96.62","117.74","86.149","12.64","0","By Tuxo","Corsa","Rotta"
"Carlos Machado","9","6","115","M&P","6","3","","","2.516","6:10.063","9","1355.485","3","97.357","116.848","75.533","28.44","0","Tuta Racing","Celta","Machado"
"Dalmo Carneiro","10","7","38","M&P","9","6","","","3.278","5:59.685","8","1345.107","3","98.119","115.941","67.659","25.28","0","Z? Motors","Fiat Uno","Carneiro"
"Diego Possuelo/Paulo Vidaletti","11","2","46","M&P N","4","3","","","4.263","12:26.794","11","1274.995","7","99.104","114.789","98.146","34.760000000000005","0","By Tuxo","Corsa","Pass Vida"
"Davi Oliveira","12","3","41","M&P B","11","1","","","4.570","3 Laps","4","685.41","2","99.411","114.434","66.389","12.64","0","Rodrigo Competi??es","Celta","Oliveira"
"Luiz Sena Jr/Fernando Jr","13","8","97","M&P","13","7","","","4.697","6:17.728","7","1363.15","4","99.538","114.288","58.418","22.12","0","Celta","Sena Fern"
"Demilson Andrade","14","4","99","M&P B","16","4","","","4.842","4 Laps","3","774.522","3","99.683","114.122","44.063","9.48","0","By Tuxo","Celta","Andrade"
"Mauricio Pacheco/Diego Bereta","15","3","31","M&P N","10","4","","","4.872","13:39.771","9","1347.972","4","99.713","114.087","75.954","28.44","0","31 Racing","Corsa","Pach Bere"
"Fernado e Jose F Schlosser","16","4","16","M&P N","1","1","","","8.089","6:15.605","8","903.806","5","102.93","110.522","100.694","25.28","0","Leandro Motorsport","Celta","Schlosser"
