"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Copa Fusca - Copa Classic - 3ª Etapa ","1073742894","3º Treino Livre","Practice","2018-05-05 16:05:00 UTC","2018-05-05 16:30:51 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Sergio Rocha/Cesar Viana","1","1","48","Classic B","1","1","","","","0","7","1271.935","1","92.255","123.31","62.607","22.12","0","Escort","B","Roch Vian"
"Paulo Weber/Sergio Rocha","2","1","7","Classic FL","10","2","","","2.977","0","6","1080.93","5","95.232","119.456","63.146","18.96","0","Voyage","Webe Roch"
"Leovaldo Petry","3","2","310","Classic FL","16","4","","","5.622","5:15.415","6","1396.345","6","97.877","116.228","48.882","18.96","0","Gol","Petry"
"Paulo C Teo","4","1","71","Fsc B","15","1","","","6.134","0","8","1392.827","8","98.389","115.623","65.34","25.28","0","Fusca","Teo"
"Moacir Fighera","5","1","8","Fsc A","12","3","","","6.206","0","8","1391.017","8","98.461","115.538","65.426","25.28","0","Fusca","* A","Fighera"
"Daniel Fighera","6","2","88","Fsc A","17","5","","","6.423","5 Laps","3","1157.634","3","98.678","115.284","29.481","9.48","0","Voyage","Fighera"
"Jo?o Infantii","7","3","22","Classic FL","9","1","","","6.619","3 Laps","3","318.62","2","98.874","115.056","107.112","9.48","0","Gol","Infantini"
"Andres Rachid","8","1","212","Classic C","7","4","","","7.515","0","2","215.416","2","99.77","114.022","105.619","6.32","0","Morris","Rachid"
"Silvano Brock","9","3","18","Fsc A","13","4","","","8.327","1:13.738","9","1464.755","6","100.582","113.102","69.898","28.44","0","Fusca","Brock"
"Rogerio Pissetti","10","2","45","Classic C","5","3","","","8.332","19:43.948","9","1399.364","8","100.587","113.096","73.165","28.44","0","Gol","Pissetti"
"Juliano Toschetto","11","3","19","Classic C","2","1","","","9.129","19:35.122","7","1390.538","7","101.384","112.207","57.267","22.12","0","Gol","Toschetto"
"Joelson Bilh?o","12","4","555","Classic FL","14","3","","","10.228","5:21.018","7","1401.948","7","102.483","111.004","56.801","22.12","0","Corcel","Bilhao"
"Carlos Guizzo","13","4","12","Fsc A","3","1","","","10.407","4 Laps","4","890.296","1","102.662","110.81","51.111","12.64","0","Fusca","Guizzo"
"Ricardo Di Leone/Henrique Moreira","14","2","322","Classic B","6","2","","","11.032","4 Laps","3","1254.508","2","103.287","110.14","27.204","9.48","0","Voyage","DiLe More"
"Cleiton Krause","15","4","39","Classic C","4","2","","","11.502","1:36.526","3","311.942","1","103.757","109.641","109.405","9.48","0","Uno","B","Krause"
"Diego Suarez","16","3","55","Classic B","8","3","","","14.306","4 Laps","3","334.708","2","106.561","106.756","101.964","9.48","0","Suarez"
"Gilmar Carlassara","17","5","67","Fsc A","11","2","","","18.782","4 Laps","4","903.816","2","111.037","102.452","50.347","12.64","0","Chevette","Carlassara"
"Edmundo Larratea","18","5","111","Classic C","18","5","","","25.197","18:33.772","4","1329.188","3","117.452","96.857","34.234","12.64","0","DKV","Larratea"
