"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742884","1ª Bateria","Race","2018-05-06 14:37:00 UTC","2018-05-06 15:08:10 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Jo?o Lemos","1","1","141","M&P","1","1","","","","0","16","1513.994","15","94.034","120.978","120.222","50.56","0","Power Racing","Corsa","Lemos"
"Lorenzo Fossa","2","2","12","M&P","3","3","","","2.469","2.469","16","1516.463","12","94.019","120.997","120.027","50.56","0","Auto Racing","Corsa","Fossa"
"Fabricio Larratea","3","3","111","M&P","6","6","","","5.688","5.688","16","1519.682","14","94.179","120.791","119.772","50.56","0","Tuta Racing","Celta","Larratea"
"Tiago Takagi/Marcos Silveira","4","4","54","M&P","7","7","","","6.601","6.601","16","1520.595","12","94.188","120.78","119.701","50.56","0","Leandro Motorsport","Celta","Taka Silv"
"Clait?o Salcedo/Felipe Kaki","5","5","14","M&P","2","2","","","11.378","11.378","16","1525.372","10","94.352","120.57","119.326","50.56","0","Clait?o Racing","Corsa","Salc Kaki"
"Alexandre e Eduardo Buneder","6","1","44","M&P B","13","3","","","13.610","0","16","1527.604","16","94.629","120.217","119.151","50.56","0","Z? Motors","Celta","Buneder"
"Eduardo Fuentes","7","6","90","M&P","4","4","","","14.413","14.413","16","1528.407","16","94.436","120.463","119.089","50.56","0","0","By Tuxo","Corsa","Fuentes"
"Juliano Fantin","8","7","21","M&P","9","9","","","19.392","19.392","16","1533.386","12","94.756","120.056","118.702","50.56","0","M1 Motorsports","Corsa","Fantin"
"William Gaiewiski","9","2","129","M&P B","10","1","","","19.748","6.138","16","1533.742","14","94.637","120.207","118.674","50.56","0","Corsa"
"Paulo Ricardo","10","8","70","M&P","21","11","","","21.629","21.629","16","1535.623","13","94.513","120.364","118.529","50.56","0","Xtreme Motorsports","Celta","Ricardo"
"Luiz Sena Jr/Fernando Jr","11","9","97","M&P","5","5","","","22.619","22.619","16","1536.613","12","94.419","120.484","118.453","50.56","0","Celta","Sena Fern"
"Alex Citron","12","3","1","M&P B","12","2","","","24.763","11.153","16","1538.757","8","94.88","119.899","118.288","50.56","0","Leandro Motorsport","Gol","Citron"
"Bruno Ceccagno","13","10","9","M&P","8","8","","","32.090","32.09","16","1546.084","9","94.635","120.209","117.727","50.56","0","Leandro Motorsport","Celta","Ceccagno"
"Carlos Machado","14","11","115","M&P","15","10","","","59.856","59.856","16","1573.85","15","97.024","117.249","115.65","50.56","0","Tuta Racing","Celta","Machado"
"Mauricio Pacheco/Diego Bereta","15","1","31","M&P N","18","4","","","1:00.433","0","16","1574.427","15","96.403","118.005","115.608","50.56","0","31 Racing","Corsa","Pach Bere"
"Diego Possuelo/Paulo Vidaletti","16","2","46","M&P N","16","3","","","1:00.899","0.466","16","1574.893","16","95.926","118.591","115.574","50.56","0","By Tuxo","Corsa","Pass Vida"
"Davi Oliveira","17","4","41","M&P B","17","4","","","1:03.002","49.392","16","1576.996","9","96.153","118.311","115.419","50.56","0","Rodrigo Competi??es","Celta","Oliveira"
"Mauricio Dieckman","18","3","22","M&P N","14","2","","","1:08.512","8.079","16","1582.506","10","96.989","117.292","115.018","50.56","0","Auto Racing","Ka","Dieckmann"
"Dalmo Carneiro/Cristian Matuzalem","19","12","38","M&P","22","12","","","1:08.721","1:08.721","16","1582.715","10","97.228","117.003","115.002","50.56","0","Z? Motors","Fiat Uno","Carn Matu"
"Fernado e Jose F Schlosser","20","4","16","M&P N","19","5","","","1:25.557","25.124","16","1599.551","9","98.379","115.634","113.792","50.56","0","Leandro Motorsport","Celta","Schlosser"
"Guto Rotta","21","5","29","M&P N","11","1","","","3 Voltas","3 Laps","13","1319.608","5","95.183","119.517","112.07","41.08","1","By Tuxo","Corsa","Rotta"
"Demilson Andrade","22","5","99","M&P B","20","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","By Tuxo","Celta","Andrade"
