"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742885","2ª Bateria","Race","2018-05-06 17:57:00 UTC","2018-05-06 18:19:46 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Fabricio Larratea","1","1","111","M&P","6","5","","","","0","16","1635.342","14","94.284","120.657","111.301","50.56","0","Tuta Racing","Celta","Larratea"
"Tiago Takagi/Marcos Silveira","2","2","54","M&P","5","4","","","0.976","0.976","16","1636.318","16","93.717","121.387","111.235","50.56","0","Leandro Motorsport","Celta","Taka Silv"
"Eduardo Fuentes","3","3","90","M&P","2","2","","","5.065","5.065","16","1640.407","6","94.376","120.539","110.958","50.56","0","By Tuxo","Corsa","Fuentes"
"Juliano Fantin","4","4","21","M&P","1","1","","","7.043","7.043","16","1642.385","13","94.848","119.939","110.824","50.56","0","M1 Motorsports","Corsa","Fantin"
"Jo?o Lemos","5","5","141","M&P","8","7","","","7.343","7.343","16","1642.685","15","93.873","121.185","110.804","50.56","0","Power Racing","Corsa","Lemos"
"Paulo Ricardo","6","6","70","M&P","10","8","","","11.457","11.457","16","1646.799","15","94.758","120.053","110.527","50.56","0","Xtreme Motorsports","Celta","Ricardo"
"Alexandre e Eduardo Buneder","7","1","44","M&P B","3","1","","","15.303","0","16","1650.645","8","94.773","120.034","110.27","50.56","0","Z? Motors","Celta","Buneder"
"Bruno Ceccagno","8","7","9","M&P","13","10","","","16.421","16.421","16","1651.763","10","94.609","120.242","110.195","50.56","0","Leandro Motorsport","Celta","Ceccagno"
"Lorenzo Fossa","9","8","12","M&P","7","6","","","16.880","16.88","16","1652.222","8","94.865","119.918","110.164","50.56","0","Auto Racing","Corsa","Fossa"
"William Gaiewiski","10","2","129","M&P B","9","2","","","17.083","1.78","16","1652.425","9","94.832","119.96","110.151","50.56","0","Leandro Motorsport","Corsa","Gaiewiski"
"Clait?o Salcedo/Felipe Kaki","11","9","14","M&P","4","3","","","18.336","18.336","16","1653.678","8","95.359","119.297","110.067","50.56","0","Clait?o Racing","Corsa","Salc Kaki"
"Carlos Machado","12","10","115","M&P","14","11","","","18.585","18.585","16","1653.927","8","95.275","119.402","110.051","50.56","0","Tuta Racing","Celta","Machado"
"Luiz Sena Jr/Fernando Jr","13","11","97","M&P","11","9","","","18.837","18.837","16","1654.179","8","94.948","119.813","110.034","50.56","0","Autotech","Celta","Sena Fern"
"Dalmo Carneiro/Cristian Matuzalem","14","12","38","M&P","21","12","","","19.554","19.554","16","1654.896","14","95.593","119.005","109.986","50.56","0","Z? Motors","Fiat Uno","Carn Matu"
"Davi Oliveira","15","3","41","M&P B","17","4","","","42.753","27.45","16","1678.095","15","96.78","117.545","108.466","50.56","0","Rodrigo Competi??es","Celta","Oliveira"
"Mauricio Pacheco/Diego Bereta","16","1","31","M&P N","15","1","","","46.070","0","16","1681.412","6","97.172","117.071","108.252","50.56","0","31 Racing","Corsa","Pach Bere"
"Mauricio Deckman","17","2","22","M&P N","18","3","","","48.781","2.711","16","1684.123","10","97.031","117.241","108.078","50.56","0","Auto Racing","Ka","Deckmann"
"Fernado e Jose F Schlosser","18","3","16","M&P N","19","4","","","1:03.186","17.116","16","1698.528","12","99.169","114.713","107.161","50.56","0","Leandro Motorsport","Celta","Schlosser"
"Diego Possuelo/Paulo Vidaletti","19","4","46","M&P N","16","2","","","1:03.805","17.735","16","1699.147","16","99.201","114.676","107.122","50.56","0","By Tuxo","Corsa","Pass Vida"
"Alex Citron","20","4","1","M&P B","12","3","","","14 Voltas","14 Laps","2","200.983","2","96.576","117.793","113.204","6.32","0","Leandro Motorsport","Gol","Citron"
"Guto Rotta","21","5","29","M&P N","22","5","","","14 Voltas","14 Laps","2","207.341","2","98.635","115.334","109.732","6.32","0","By Tuxo","Corsa","Rotta"
