"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sprint Race - 2ª Etapa ","1073742893","Corrida 2","Race","2018-05-06 15:55:00 UTC","2018-05-06 16:15:38 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Abrev"
"Luiz Gustavo Turmina","1","1","27","Pro","1","","","","","0","16","1518.608","7","87.044","130.693","119.857","50.56","0","Cimed","Turmina"
"Gerson Campos","2","2","82","Pro","2","","","","0.396","0.396","16","1519.004","12","86.759","131.122","119.826","50.56","0","Militec","GCampos"
"Rodrigo Elger","3","3","34","Pro","3","","","","0.663","0.663","16","1519.271","12","86.776","131.096","119.805","50.56","0","Vivamil","Elger"
"Rapha Campos","4","4","13","Pro","4","","","","1.153","1.153","16","1519.761","10","86.685","131.234","119.766","50.56","0","Militec","RCampos"
"Diego Ramos ","5","5","113","Pro","13","","","","3.952","3.952","16","1522.56","13","86.565","131.416","119.546","50.56","0","Shell","Ramos"
"Jorge Garcia","6","1","20","GP","5","","","","6.540","0","16","1525.148","12","86.123","132.09","119.343","50.56","0","SPR","Garcia"
"Bruno Bertoncello","7","6","111","Pro","8","","","","16.702","16.702","16","1535.31","10","86.917","130.883","118.553","50.56","0","Pittol","Bertoncello"
"Rodrigo Rocha","8","2","77","GP","7","","","","33.072","26.532","16","1551.68","11","86.178","132.006","117.303","50.56","0","Riachuelo","Rocha"
"Ca? Coelho","9","3","55","GP","11","","","","44.259","37.719","16","1562.867","11","88.856","128.027","116.463","50.56","0","We Credit","Coelho"
"Alexandre Buneder","10","4","37","GP","10","","","","1:02.445","55.905","16","1581.053","11","89.086","127.697","115.123","50.56","0","Vivamil","Buneder"
"Kau Machado","11","7","7","Pro","6","","","","1:08.052","1:08.052","16","1586.66","6","87.661","129.773","114.716","50.56","0","Itaiu Binacional","Machado"
"Luiz Arruda","12","5","44","GP","12","","","","1:12.417","1:05.877","16","1591.025","10","90.645","125.501","114.402","50.56","0","Avantgarde","Arruda"
"Cassio Cortes","13","6","9","GP","9","","","","1:21.949","1:15.409","16","1600.557","5","88.456","128.606","113.72","50.56","0","Performance","Cortes"
