"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sprint Race - 2ª Etapa ","1073742891","Classificatorio 1 - Após Desição C.Desportivos","Qualifying","2018-05-05 19:20:00 UTC","2018-05-05 19:35:33 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Abrev"
"Gerson Campos","1","1","82","Pro","3","3","","","","0","4","601.263","2","87.36","130.22","75.681","12.64","0","Militec","Campos"
"Rapha Campos","2","2","13","Pro","11","7","","","0.052","1:08.902","5","670.165","3","87.412","130.142","84.875","15.8","0","Militec","Campos"
"Luiz Gustavo Turmina","3","3","27","Pro","10","6","","","0.121","58.54","5","659.803","1","87.481","130.04","86.208","15.8","0","Cimed","Turmina"
"Rodrigo Elger","4","4","34","Pro","1","1","","","0.332","1:19.76","6","681.023","6","87.692","129.727","100.226","18.96","0","Vivamil","Elger"
"Diego Ramos ","5","5","113","Pro","9","5","","","0.682","1 Lap","3","400.281","3","88.042","129.211","85.26","9.48","0","Shell","Ramos"
"Jorge Garcia","6","1","20","GP","4","1","","","0.912","0","4","605.349","2","88.272","128.874","75.17","12.64","0","SPR","Garcia"
"Bruno Bertoncello","7","6","111","Pro","7","4","","","0.941","3.237","4","604.5","3","88.301","128.832","75.275","12.64","0","Pittol","Bertoncello"
"Rodrigo Rocha","8","2","77","GP","8","4","","","1.490","1 Lap","3","398.533","3","88.85","128.036","85.634","9.48","0","Riachuelo","Rocha"
"Kau Machado","9","7","7","Pro","2","2","","","1.584","1:02.188","5","663.451","5","88.944","127.901","85.734","15.8","0","Itaiu Binacional","Machado"
"Alexandre Buneder","10","3","37","GP","6","3","","","1.626","58.687","5","664.036","5","88.986","127.84","85.658","15.8","0","Vivamil","Buneder"
"Cassio Cortes","11","4","9","GP","5","2","","","3.325","1:49.56","5","714.909","1","90.685","125.445","79.563","15.8","0","Performance","Cortes"
"Luiz Arruda/Marcelo Gomes","12","5","44","GP","12","","","","4.841","4.821","2","610.17","1","92.201","123.383","37.288","6.32","0","Avantgarde","Arru Gome"
"Ca? Coelho","13","6","55","GP","13","","","","10:26.137","2.379","1","607.728","1","713.497","15.944","18.719","3.16","0","We Credit","Coelho"
