"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742883","Classificatório","Qualifying","2018-05-06 12:45:00 UTC","2018-05-06 13:00:08 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Jo?o Lemos","1","1","141","M&P","0","","","","","0","5","2048.138","5","94.025","120.989","27.772","15.8","0","Power Racing","Corsa","Lemos"
"Clait?o Salcedo/Felipe Andrade","2","2","14","M&P","0","","","","0.054","39.709","7","2087.847","7","94.079","120.92","38.141","22.12","0","Clait?o Racing","Corsa","Salc Andr"
"Lorenzo Fossa","3","3","12","M&P","0","","","","0.186","2:25.663","8","2193.801","5","94.211","120.75","41.484","25.28","0","Auto Racing","Corsa","Fossa"
"Eduardo Fuentes","4","4","90","M&P","0","","","","0.363","2:10.053","8","2178.191","8","94.388","120.524","41.781","25.28","0","0","By Tuxo","Corsa","Fuentes"
"Luiz Sena Jr/Fernando Jr","5","5","97","M&P","0","","","","0.380","2:22.351","8","2190.489","8","94.405","120.502","41.547","25.28","0","Celta","Sena Fern"
"Fabricio Larratea","6","6","111","M&P","0","","","","0.512","55.587","7","2103.725","6","94.537","120.334","37.853","22.12","0","Tuta Racing","Celta","Larratea"
"Tiago Takagi/Marcos Silveira","7","7","54","M&P","0","","","","0.645","1:59.273","7","2167.411","3","94.67","120.165","36.741","22.12","0","Leandro Motorsport","Celta","Taka Silv"
"Bruno Ceccagno","8","8","9","M&P","0","","","","0.776","1:53.102","7","2161.24","6","94.801","119.999","36.846","22.12","1","Leandro Motorsport","Celta","Ceccagno"
"Juliano Fantin","9","9","21","M&P","0","","","","1.104","3:11.98","8","2240.118","8","95.129","119.585","40.626","25.28","0","M1 Motorsports","Corsa","Fantin"
"William Gaiewiski","10","1","129","M&P B","2","2","","","1.170","0","7","847.54","7","95.195","119.502","93.957","22.12","1","Corsa","Gaiewiski"
"Guto Rotta","11","1","29","M&P N","8","4","","","1.608","0","7","931.713","6","95.633","118.955","85.468","22.12","1","By Tuxo","Corsa","Rotta"
"Alex Citron","12","2","1","M&P B","1","1","","","1.613","56.792","6","904.332","2","95.638","118.949","75.477","18.96","2","Leandro Motorsport","Gol","Citron"
"Alexandre e Eduardo Buneder","13","3","44","M&P B","6","4","","","1.750","1:09.623","8","917.163","7","95.775","118.778","99.228","25.28","0","Z? Motors","Celta","Buneder"
"Paulo Ricardo Flores","14","10","70","M&P","0","","","","1.822","3 Laps","2","1531.281","2","95.847","118.689","14.858","6.32","0","Xtreme Motorsports","Celta","Flores"
"Mauricio Deckman","15","2","22","M&P N","7","3","","","2.823","3 Laps","4","509.422","2","96.848","117.462","89.325","12.64","0","Auto Racing","Ka","Deckmann"
"Carlos Machado","16","11","115","M&P","0","","","","2.908","2:20.183","7","2188.321","2","96.933","117.359","36.39","22.12","0","Tuta Racing","Celta","Machado"
"Diego Possuelo/Paulo Vidaletti","17","3","46","M&P N","5","2","","","3.126","3.244","8","934.957","6","97.151","117.096","97.339","25.28","0","By Tuxo","Celta","Pass Vida"
"Dalmo Carneiro/Cristian Matuzalem","18","12","38","M&P","0","","","","3.518","3:13.069","7","2241.207","4","97.543","116.625","35.531","22.12","1","Z? Motors","Fiat Uno","Carn Matu"
"Davi Oliveira","19","4","41","M&P B","4","3","","","4.276","1:25.476","7","933.016","5","98.301","115.726","85.349","22.12","1","Rodrigo Competi??es","Celta","Oliveira"
"Mauricio Pacheco/Diego Bereta","20","4","31","M&P N","9","5","","","4.575","10.292","7","942.005","6","98.6","115.375","84.535","22.12","1","31 Racing","Corsa","Pach Bere"
"Fernando e Jose F Schlosser","21","5","16","M&P N","3","1","","","5.844","-1 Laps","8","929.939","7","99.869","113.909","97.864","25.28","0","Leandro Motorsport","Celta","Schlosser"
