"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sprint Race - 2ª Etapa ","1073742892","Corrida 1","Race","2018-05-06 12:05:00 UTC","2018-05-06 12:27:40 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Abrev"
"Bruno Bertoncello","1","1","111","Pro","7","","","","","0","16","1549.977","11","87.247","130.388","117.431","50.56","0","Pittol","Bertoncello"
"Gerson Campos","2","2","82","Pro","1","","","","0.475","0.475","16","1550.452","8","87.317","130.284","117.395","50.56","0","Militec","GCampos"
"Rapha Campos","3","3","13","Pro","2","","","","9.742","9.742","16","1559.719","11","86.833","131.01","116.698","50.56","0","Militec","RCampos"
"Rodrigo Rocha","4","1","77","GP","8","","","","10.275","0","16","1560.252","7","87.29","130.324","116.658","50.56","0","Riachuelo","Rocha"
"Luiz Gustavo Turmina","5","4","27","Pro","3","","","","10.453","10.453","16","1560.43","11","86.953","130.829","116.645","50.56","0","Cimed","Turmina"
"Jorge Garcia","6","2","20","GP","6","","","","10.670","0.395","16","1560.647","11","87.558","129.925","116.629","50.56","0","SPR","Garcia"
"Diego Ramos ","7","5","113","Pro","5","","","","11.029","11.029","16","1561.006","13","87.468","130.059","116.602","50.56","0","Shell","Ramos"
"Kau Machado","8","6","7","Pro","9","","","","24.795","24.795","16","1574.772","13","87.323","130.275","115.582","50.56","0","Itaiu Binacional","Machado"
"Cassio Cortes","9","3","9","GP","11","","","","28.925","18.65","16","1578.902","10","89.322","127.359","115.28","50.56","0","Performance","Cortes"
"Ca? Coelho","10","4","55","GP","13","","","","44.857","34.582","16","1594.834","14","90.465","125.75","114.128","50.56","0","We Credit","Coelho"
"Luiz Arruda","11","5","44","GP","12","","","","1 Volta","1 Lap","15","1553.707","5","91.791","123.934","109.828","47.400000000000006","0","Avantgarde","Arruda"
"Alexandre Buneder","12","6","37","GP","10","","","","1 Volta","19.342","15","1579.594","13","89.343","127.33","108.028","47.400000000000006","0","Vivamil","Buneder"
"Rodrigo Elger","13","7","34","Pro","4","","","","2 Voltas","2 Laps","14","1372.579","11","86.753","131.131","116.033","44.24","0","Vivamil","Elger"
