"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742886","2º Treino Livre","Practice","2018-05-05 13:45:00 UTC","2018-05-05 14:12:02 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Lorenzo Fossa","1","1","12","M&P","24","","","","","0","6","1546.666","6","96.219","118.23","44.131","18.96","0","Auto Racing","Corsa","Fossa"
"Tiago Takagi/Marcos Silveira","2","2","54","M&P","9","","","","0.320","-2 Laps","8","1540.166","6","96.539","117.838","59.09","25.28","0","Leandro Motorsport","Celta","Taka Silv"
"Thiago Messias/Fabricio Larratea","3","3","111","M&P","18","","","","0.383","32.568","11","1579.234","10","96.602","117.762","79.238","34.760000000000005","0","Tuta Racing","Celta","Mess Larr"
"William Gaiewiski","4","1","129","M&P B","6","","","","0.414","0","10","1523.303","10","96.633","117.724","74.68","31.6","0","Corsa"
"Luiz Sena Jr/Fernando Jr","5","4","97","M&P","13","","","","0.484","22.794","11","1569.46","10","96.703","117.639","79.732","34.760000000000005","0","Celta","Sena Fern"
"Alex Citron","6","2","1","M&P B","15","","","","0.595","4 Laps","6","1092.612","6","96.814","117.504","62.47","18.96","0","Leandro Motorsport","Gol","Citron"
"Juliano Fantin","7","5","21","M&P","3","","","","0.755","-3 Laps","9","1524.729","9","96.974","117.31","67.149","28.44","0","M1 Motorsports","Corsa","Fantin"
"Jo?o Lemos","8","6","141","M&P","5","","","","0.869","-5 Laps","11","1542.987","9","97.088","117.172","81.1","34.760000000000005","0","Power Racing","Corsa","Lemos"
"Alexandre e Eduardo Buneder","9","3","44","M&P B","2","","","","0.897","-1 Laps","11","1520.449","11","97.116","117.138","82.302","34.760000000000005","0","Z? Motors","Celta","Buneder"
"Clait?o Salcedo/Felipe Kaki","10","7","14","M&P","1","","","","1.110","-6 Laps","12","1521.348","12","97.329","116.882","89.731","37.92","0","Clait?o Racing","Corsa","Salc Kaki"
"Eduardo Fuentes","11","8","90","M&P","16","","","","1.333","0 Laps","6","910.504","6","97.552","116.615","74.965","18.96","0","0","By Tuxo","Corsa","Fuentes"
"Roger Sandoval","12","9","73","M&P","22","","","","1.538","-1 Laps","7","1526.783","7","97.757","116.37","52.157","22.12","0","Auto Racing","Celta","Sandoval"
"Bruno Ceccagno","13","10","9","M&P","21","","","","1.891","2 Laps","4","1539.633","4","98.11","115.951","29.555","12.64","0","Leandro Motorsport","Celta","Ceccagno"
"Guto Rotta","14","1","29","M&P N","14","","","","1.899","0","5","770.792","5","98.118","115.942","73.794","15.8","0","By Tuxo","Corsa","Rotta"
"Carlos Machado","15","11","115","M&P","8","","","","2.011","-5 Laps","11","1246.144","8","98.23","115.81","100.419","34.760000000000005","0","Tuta Racing","Celta","Machado"
"Paulo Ricardo","16","12","70","M&P","19","","","","2.633","-1 Laps","7","1234.08","2","98.852","115.081","64.527","22.12","0","Xtreme Motorsports","Celta","Ricardo"
"Mauricio Dieckman","17","2","22","M&P N","7","","","","2.828","10:30.448","13","1401.24","8","99.047","114.855","105.541","41.08","0","Auto Racing","Ka","Dieckmann"
"Mauricio Pacheco/Diego Bereta","18","3","31","M&P N","11","","","","3.431","13:47.054","11","1597.846","11","99.65","114.16","78.315","34.760000000000005","0","31 Racing","Corsa","Pach Bere"
"Davi Oliveira","19","4","41","M&P B","20","","","","3.656","3 Laps","7","1454.557","4","99.875","113.902","54.747","22.12","0","Rodrigo Competi??es","Celta","Oliveira"
"Pierre Ventura","20","13","10","M&P","23","","","","4.173","3.086","6","1549.752","5","100.392","113.316","44.043","18.96","0","Auto Racing","Celta","Ventura"
"Demilson Andrade","21","5","99","M&P B","4","","","","4.478","37.81","11","1561.113","10","100.697","112.973","80.158","34.760000000000005","0","By Tuxo","Celta","Andrade"
"Diego Possuelo/Paulo Vidaletti","22","4","46","M&P N","17","","","","5.013","13:08.175","9","1558.967","7","101.232","112.376","65.674","28.44","0","By Tuxo","Corsa","Pass Vida"
"Dalmo Carneiro","23","14","38","M&P","10","","","","6.716","-1 Laps","7","907.165","6","102.935","110.516","87.781","22.12","0","Z? Motors","Fiat Uno","Carneiro"
"Fernado e Jose F Schlosser","24","5","16","M&P N","12","","","","8.481","12:50.106","8","1540.898","8","104.7","108.653","59.062","25.28","0","Leandro Motorsport","Celta","Schlosser"
