"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742889","4º Treino Livre","Practice","2018-05-05 18:00:00 UTC","2018-05-05 18:23:48 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Abrev"
"Eduardo Fuentes","1","1","90","M&P","20","11","","","","0","3","892.845","2","95.113","119.605","38.224","9.48","0","0","By Tuxo","Corsa","Fuentes"
"Tiago Takagi/Marcos Silveira","2","2","54","M&P","6","1","","","0.246","1:18.94","5","971.785","4","95.359","119.297","58.531","15.8","0","Leandro Motorsport","Celta","Taka Silv"
"Jo?o Lemos","3","3","141","M&P","14","8","","","0.492","-2 Laps","5","842.788","5","95.605","118.99","67.49","15.8","0","Power Racing","Corsa","Lemos"
"Thiago Messias/Fabricio Larratea","4","4","111","M&P","10","5","","","0.643","1:17.828","7","970.673","4","95.756","118.802","82.038","22.12","0","Tuta Racing","Celta","Mess Larr"
"Luiz Sena Jr/Fernando Jr","5","5","97","M&P","17","10","","","0.883","-2 Laps","5","874.964","2","95.996","118.505","65.008","15.8","0","Celta","Sena Fern"
"Alex Citron","6","1","1","M&P B","2","2","","","0.930","0","8","873.599","2","96.043","118.447","104.176","25.28","0","Leandro Motorsport","Gol","Citron"
"Pierre Ventura","7","6","10","M&P","7","2","","","1.013","39.436","7","932.281","6","96.126","118.345","85.416","22.12","0","Auto Racing","Celta","Ventura"
"Juliano Fantin","8","7","21","M&P","12","7","","","1.065","-3 Laps","6","887.174","4","96.178","118.281","76.936","18.96","0","M1 Motorsports","Corsa","Fantin"
"Carlos Machado","9","8","115","M&P","11","6","","","1.184","1:19.884","7","972.729","4","96.297","118.135","81.865","22.12","0","Tuta Racing","Celta","Machado"
"Alexandre e Eduardo Buneder","10","2","44","M&P B","18","5","","","1.511","1:07.395","4","940.994","4","96.624","117.735","48.357","12.64","0","Z? Motors","Celta","Buneder"
"Guto Rotta","11","1","29","M&P N","3","1","","","1.582","0","4","847.537","4","96.695","117.648","53.69","12.64","0","By Tuxo","Corsa","Rotta"
"Mauricio Deckman","12","2","22","M&P N","19","4","","","1.625","41.242","3","888.779","3","96.738","117.596","38.399","9.48","0","Auto Racing","Ka","Deckmann"
"William Gaiewiski","13","3","129","M&P B","1","1","","","1.989","5 Laps","3","385.206","2","97.102","117.155","88.597","9.48","0","Corsa","Gaiewiski"
"Davi Oliveira","14","4","41","M&P B","16","4","","","2.788","3.188","5","876.787","2","97.901","116.199","64.873","15.8","0","Rodrigo Competi??es","Celta","Oliveira"
"Bruno Ceccagno","15","9","9","M&P","9","4","","","2.863","-1 Laps","4","669.802","4","97.976","116.11","67.936","12.64","0","Leandro Motorsport","Celta","Ceccagno"
"Roger Sandoval","16","10","73","M&P","8","3","","","2.866","36.833","7","929.678","5","97.979","116.107","85.655","22.12","0","Auto Racing","Celta","Sandoval"
"Dalmo Carneiro","17","11","38","M&P","15","9","","","3.550","-2 Laps","5","852.965","2","98.663","115.302","66.685","15.8","0","Z? Motors","Fiat Uno","Carneiro"
"Demilson Andrade","18","5","99","M&P B","5","3","","","5.637","4 Laps","4","808.536","4","100.75","112.913","56.279","12.64","0","By Tuxo","Celta","Andrade"
"Fernado e Jose F Schlosser","19","3","16","M&P N","13","3","","","11.815","40.733","5","888.27","5","106.928","106.389","64.035","15.8","0","Leandro Motorsport","Celta","Schlosser"
"Mauricio Pacheco/Diego Bereta","20","4","31","M&P N","4","2","","","2:59.120","3 Laps","1","274.233","1","274.233","41.483","41.483","3.16","0","31 Racing","Corsa","Pach Bere"
"Diego Possuelo/Paulo Vidaletti","21","5","46","M&P N","21","5","","","12:43.741","11.317","1","858.854","1","858.854","13.246","13.246","3.16","0","By Tuxo","Corsa","Pass Vida"
