"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742888","1º Treino Livre","Practice","2018-05-05 12:25:00 UTC","2018-05-05 14:49:15 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Clait?o Salcedo/Felipe Kaki","1","1","14","M&P","17","9","","","","0","13","1661.806","12","98.408","115.6","88.992","41.08","0","Clait?o Racing","Corsa","Salc Kaki"
"Carlos Machado","2","2","115","M&P","22","14","","","0.289","49.439","9","1711.245","9","98.697","115.262","59.83","28.44","0","Tuta Racing","Celta","Machado"
"Lorenzo Fossa","3","3","12","M&P","19","11","","","0.633","0 Laps","13","1597.685","13","99.041","114.862","92.564","41.08","0","Auto Racing","Corsa","Fossa"
"Luiz Sena Jr/Fernando Jr","4","4","97","M&P","15","7","","","0.923","59.955","13","1721.761","12","99.331","114.526","85.893","41.08","0","Celta","Sena Fern"
"Guto Rotta","5","1","29","M&P N","5","3","","","1.080","0","9","1580.529","9","99.488","114.345","64.778","28.44","0","By Tuxo","Corsa","Rotta"
"Alex Citron","6","1","1","M&P B","9","3","","","1.387","0","9","1647.014","9","99.795","113.994","62.163","28.44","0","Leandro Motorsport","Gol","Citron"
"Eduardo Fuentes","7","5","90","M&P","14","6","","","1.556","5 Laps","8","1275.051","8","99.964","113.801","71.376","25.28","0","0","By Tuxo","Corsa","Fuentes"
"Jo?o Lemos","8","6","141","M&P","11","4","","","1.737","1 Lap","12","1604.114","10","100.145","113.595","85.101","37.92","0","Power Racing","Corsa","Lemos"
"Thiago Messias/Fabricio Larratea","9","7","111","M&P","16","8","","","2.073","8 Laps","5","585.655","5","100.481","113.215","97.122","15.8","0","Tuta Racing","Celta","Mess Larr"
"Bruno Ceccagno","10","8","9","M&P","8","3","","","2.331","4 Laps","9","1463.94","7","100.739","112.925","69.937","28.44","0","Leandro Motorsport","Celta","Ceccagno"
"Alexandre e Eduardo Buneder","11","2","44","M&P B","1","1","","","2.463","-1 Laps","10","1532.328","6","100.871","112.778","74.24","31.6","0","Z? Motors","Celta","Buneder"
"Dalmo Carneiro","12","9","38","M&P","13","5","","","2.474","0 Laps","13","1574.967","12","100.882","112.765","93.899","41.08","0","Z? Motors","Fiat Uno","Carneiro"
"Paulo Ricardo","13","10","70","M&P","18","10","","","2.492","1 Lap","12","1646.561","8","100.9","112.745","82.907","37.92","0","Xtreme Motorsports","Celta","Ricardo"
"Roger Sandoval","14","11","73","M&P","20","12","","","2.891","5 Laps","8","1222.07","8","101.299","112.301","74.47","25.28","0","Auto Racing","Celta","Sandoval"
"Juliano Fantin","15","12","21","M&P","3","1","","","3.027","2 Laps","11","1642.287","11","101.435","112.151","76.196","34.760000000000005","0","M1 Motorsports","Corsa","Fantin"
"Tiago Takagi/Marcos Silveira","16","13","54","M&P","6","2","","","3.265","4 Laps","9","1531.955","2","101.673","111.888","66.832","28.44","0","Leandro Motorsport","Celta","Taka Silv"
"Mauricio Dieckman","17","2","22","M&P N","2","1","","","3.302","3 Laps","6","906.304","5","101.71","111.847","75.312","18.96","0","Auto Racing","Ka","Dieckmann"
"Pierre Ventura","18","14","10","M&P","21","13","","","4.031","2 Laps","11","1281.104","11","102.439","111.051","97.678","34.760000000000005","0","Auto Racing","Celta","Ventura"
"William Gaiewiski","19","3","129","M&P B","10","4","","","4.668","15.831","10","1662.845","4","103.076","110.365","68.413","31.6","0","Corsa"
"Davi Oliveira","20","4","41","M&P B","7","2","","","5.582","31.77","11","1678.784","10","103.99","109.395","74.54","34.760000000000005","0","Rodrigo Competi??es","Celta","Oliveira"
"Mauricio Pacheco/Diego Bereta","21","3","31","M&P N","4","2","","","5.606","1:07.638","10","1648.167","5","104.014","109.37","69.022","31.6","0","31 Racing","Corsa","Pach Bere"
"Demilson Andrade","22","5","99","M&P B","24","5","","","8.508","5 Laps","4","1592.563","2","106.916","106.401","28.573","12.64","0","By Tuxo","Celta","Andrade"
"Fernado e Jose F Schlosser","23","4","16","M&P N","12","4","","","8.515","1 Lap","8","893.005","7","106.923","106.394","101.912","25.28","0","Leandro Motorsport","Celta","Schlosser"
"Diego Possuelo/Paulo Vidaletti","24","5","46","M&P N","23","5","","","9.623","3:29.223","9","1789.752","7","108.031","105.303","57.206","28.44","0","By Tuxo","Corsa","Pass Vida"
