"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sprint Race - 2ª Etapa ","1073742898","Classificatório 2","Qualifying","2018-05-05 19:35:00 UTC","2018-05-05 19:47:11 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Abrev"
"Luiz Gustavo Turmina","1","1","27","Pro","10","6","","","","0","6","667.008","6","86.554","131.432","102.332","18.96","0","Cimed","Turmina"
"Gerson Campos","2","2","82","Pro","5","4","","","0.185","-1 Laps","7","653.415","7","86.739","131.152","121.87","22.12","0","Militec","Campos"
"Rodrigo Elger","3","3","34","Pro","4","3","","","0.782","-1 Laps","7","642.164","2","87.336","130.256","124.006","22.12","0","Vivamil","Elger"
"Rapha Campos","4","4","13","Pro","3","2","","","1.055","-1 Laps","7","665.962","4","87.609","129.85","119.574","22.12","0","Militec","Campos"
"Jorge Garcia","5","1","20","GP","6","2","","","1.216","0","7","661.689","7","87.77","129.611","120.347","22.12","0","SPR","Garcia"
"Kau Machado","6","5","7","Pro","2","1","","","1.546","-1 Laps","7","631.24","4","88.1","129.126","126.152","22.12","0","Itaiu Binacional","Machado"
"Rodrigo Rocha","7","2","77","GP","1","1","","","2.048","0 Laps","7","630.818","4","88.602","128.394","126.236","22.12","0","Riachuelo","Rocha"
"Bruno Bertoncello","8","6","111","Pro","7","5","","","2.267","0 Laps","6","610.481","5","88.821","128.078","111.807","18.96","0","Pittol","Bertoncello"
"Cassio Cortes","9","3","9","GP","11","5","","","3.901","2 Laps","5","615.084","4","90.455","125.764","92.475","15.8","0","Performance","Cortes"
"Alexandre Buneder","10","4","37","GP","9","4","","","4.459","1 Lap","6","646.682","6","91.013","124.993","105.548","18.96","0","Vivamil","Buneder"
"Ca? Coelho","11","5","55","GP","8","3","","","6.245","1 Lap","6","619.507","6","92.799","122.588","110.178","18.96","0","We Credit","Coelho"
"Luiz Arruda/Marcelo Gomes","12","6","44","GP","12","6","","","3:28.482","6 Laps","1","295.036","1","295.036","38.558","38.558","3.16","0","Avantgarde","Arru Gome"
