"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sprint Race - 2ª Etapa ","1073742900","1º Treino Livre","Practice","2018-05-05 11:00:00 UTC","2018-05-05 13:44:11 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Abrev"
"Luiz Gustavo Turmina","1","1","27","Pro","8","5","","","","0","5","2058.104","4","94.385","120.528","27.637","15.8","0","Cimed","Turmina"
"Rodrigo Elger","2","2","34","Pro","2","2","","","0.557","2:45.112","10","2223.216","9","94.942","119.821","51.169","31.6","0","Vivamil","Elger"
"Raphael Teixeira","3","1","37","GP","5","2","","","1.691","0","8","2216.755","5","96.076","118.406","41.055","25.28","0","Vivamil","Teixeira"
"Jorge Garcia","4","2","20","GP","6","3","","","1.826","22.578","9","2239.333","9","96.211","118.24","45.721","28.44","0","SPR","Garcia"
"Kau Machado","5","3","7","Pro","3","3","","","2.159","2:38.942","8","2217.046","8","96.544","117.832","41.049","25.28","0","Itaiu Binacional","Machado"
"Gerson Campos","6","4","82","Pro","1","1","","","2.190","3:12.413","11","2250.517","11","96.575","117.794","55.603","34.760000000000005","0","Militec","Campos"
"Bruno Bertoncello","7","5","111","Pro","7","4","","","2.663","2:43.299","9","2221.403","8","97.048","117.22","46.09","28.44","0","Pittol","Bertoncello"
"Rapha Campos","8","6","13","Pro","9","6","","","5.505","3:20.169","6","2258.273","3","99.89","113.885","30.225","18.96","0","Militec","Campos"
"Diego Ramos ","9","7","113","Pro","12","7","","","6.681","3:07.84","4","2245.944","4","101.066","112.56","20.261","12.64","0","Shell","Ramos"
"Luiz Arruda/Marcelo Gomes","10","3","44","GP","10","4","","","8.848","2 Laps","6","2178.779","5","103.233","110.197","31.328","18.96","0","Avantgarde","Arru Gome"
"Ca? Coelho","11","4","55","GP","11","5","","","9.351","2 Laps","6","2160.48","6","103.736","109.663","31.593","18.96","0","We Credit","Coelho"
"Rodrigo Rocha","12","5","77","GP","4","1","","","12.280","43.713","7","2260.468","7","106.665","106.652","35.228","22.12","0","Riachuelo","Rocha"
