"Event ID","Event Name","Started At","Ended At"
"189-937-2147483932-20180505","3ª  Etapa Gaúcho de Autombilismo","2018-05-04 18:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","937","Gaúcho de Automobilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Marcas & Pilotos RS - 3ª Etapa","1073742887","3º Treino Livre","Practice","2018-05-05 16:40:00 UTC","2018-05-05 17:43:03 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-ga-cho-de-autombilismo/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Abrev"
"Tiago Takagi/Marcos Silveira","1","1","54","M&P","9","","","","","0","5","1459.472","5","95.034","119.705","38.973","15.8","0","Leandro Motorsport","Celta","Taka Silv"
"Lorenzo Fossa","2","2","12","M&P","0","","","","0.283","-3 Laps","8","1296.988","6","95.317","119.349","70.169","25.28","0","Auto Racing","Corsa","Fossa"
"Luiz Sena Jr/Fernando Jr","3","3","97","M&P","10","","","","0.323","-1 Laps","6","1087.216","6","95.357","119.299","62.781","18.96","0","Celta","Sena Fern"
"Eduardo Fuentes","4","4","90","M&P","11","","","","0.336","1:37.928","9","1557.4","8","95.37","119.283","65.74","28.44","0","0","By Tuxo","Corsa","Fuentes"
"Alexandre e Eduardo Buneder","5","1","44","M&P B","20","","","","0.447","0","8","1560.171","7","95.481","119.144","58.332","25.28","0","Z? Motors","Celta","Buneder"
"Paulo Ricardo","6","5","70","M&P","6","4","","","0.467","-4 Laps","9","1396.28","9","95.501","119.119","73.326","28.44","0","Xtreme Motorsports","Celta","Ricardo"
"Clait?o Salcedo/Felipe Kaki","7","6","14","M&P","7","","","","0.539","9.262","10","1468.734","8","95.573","119.029","77.454","31.6","0","Clait?o Racing","Corsa","Salc Kaki"
"William Gaiewiski","8","2","129","M&P B","6","","","","0.816","2:03.913","9","1684.084","9","95.85","118.685","60.795","28.44","0","Corsa"
"Jo?o Lemos","9","7","141","M&P","8","","","","1.022","3:32.476","10","1671.948","6","96.056","118.431","68.04","31.6","0","Power Racing","Corsa","Lemos"
"Juliano Fantin","10","8","21","M&P","2","1","","","1.079","27.631","9","1487.103","9","96.113","118.361","68.848","28.44","0","M1 Motorsports","Corsa","Fantin"
"Bruno Ceccagno","11","9","9","M&P","22","","","","1.184","4:15.625","7","1715.097","6","96.218","118.232","46.43","22.12","0","Leandro Motorsport","Celta","Ceccagno"
"Roger Sandoval","12","10","73","M&P","0","","","","1.604","3:38.295","9","1677.767","4","96.638","117.718","61.024","28.44","0","Auto Racing","Celta","Sandoval"
"Mauricio Dieckman","13","1","22","M&P N","15","","","","1.804","0","9","1680.714","7","96.838","117.475","60.917","28.44","0","Auto Racing","Ka","Dieckmann"
"Carlos Machado","14","11","115","M&P","5","3","","","2.105","-6 Laps","11","1458.701","11","97.139","117.111","85.786","34.760000000000005","0","Tuta Racing","Celta","Machado"
"Davi Oliveira","15","3","41","M&P B","3","1","","","2.272","1:41.972","11","1662.143","8","97.306","116.91","75.286","34.760000000000005","0","Rodrigo Competi??es","Celta","Oliveira"
"Dalmo Carneiro","16","12","38","M&P","4","2","","","2.714","3:21.673","7","1661.145","5","97.748","116.381","47.938","22.12","0","Z? Motors","Fiat Uno","Carneiro"
"Mauricio Pacheco/Diego Bereta","17","2","31","M&P N","1","1","","","2.905","-4 Laps","13","1673.13","11","97.939","116.154","88.39","41.08","0","31 Racing","Corsa","Pach Bere"
"Pierre Ventura","18","13","10","M&P","0","","","","3.251","4:18.3","8","1717.772","1","98.285","115.745","52.98","25.28","0","Auto Racing","Celta","Ventura"
"Demilson Andrade","19","4","99","M&P B","16","","","","4.537","1:04.226","6","1624.397","4","99.571","114.25","42.019","18.96","0","By Tuxo","Celta","Andrade"
"Diego Possuelo/Paulo Vidaletti","20","3","46","M&P N","14","","","","6.039","1 Lap","8","1248.953","7","101.073","112.552","72.867","25.28","0","By Tuxo","Corsa","Pass Vida"
"Fernado e Jose F Schlosser","21","4","16","M&P N","12","","","","6.234","33.22","10","1713.934","8","101.268","112.336","66.374","31.6","0","Leandro Motorsport","Celta","Schlosser"
"Guto Rotta","22","5","29","M&P N","13","","","","15.186","5 Laps","4","1254.285","1","110.22","103.212","36.279","12.64","0","By Tuxo","Corsa","Rotta"
