"Event ID","Event Name","Started At","Ended At"
"343-2147484310-20171210","PKRA Winter Race #3","2017-12-10 16:03:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","LO206 Sr/Mst","1073744239","Heat #2","Race","2017-12-10 19:14:00 UTC","2017-12-10 19:24:37 UTC","FINAL","12","https://racehero.io/events/pkra-winter-race-3/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","13","LO206 Sr","5","3","","","","0","12","535.572","10","44.084","57.164","56.463","8.399999999999999","0"
"Shawn Harmon","2","2","267","LO206 Sr","4","2","","","1.795","1.795","12","537.367","4","44.095","57.149","56.274","8.399999999999999","0"
"Micah Hendricks","3","3","73","LO206 Sr","1","1","","","7.217","7.217","12","542.789","5","44.657","56.43","55.712","8.399999999999999","0"
"Matt England","4","4","44","LO206 Sr","9","7","","","11.046","11.046","12","546.618","3","44.515","56.61","55.322","8.399999999999999","0"
"Jon Lassak","5","5","55","LO206 Sr","7","5","","","14.691","14.691","12","550.263","8","44.898","56.127","54.956","8.399999999999999","0"
"Rich Alten","6","6","23","LO206 Sr","6","4","","","15.327","15.327","12","550.899","8","45.118","55.854","54.892","8.399999999999999","0"
"Bernie Lacotta","7","1","47","LO206 Masters","3","2","","","17.859","0","12","553.431","7","45.292","55.639","54.641","8.399999999999999","0"
"Darryl Gibson","8","7","41","LO206 Sr","8","6","","","18.010","18.01","12","553.582","4","45.3","55.629","54.626","8.399999999999999","0"
"Dean Gilmor","9","2","57","LO206 Masters","2","1","","","18.706","0.847","12","554.278","4","45.15","55.814","54.557","8.399999999999999","0"
"Daniel Margiotta","10","8","5x","LO206 Sr","11","9","","","18.953","18.953","12","554.525","6","45.096","55.881","54.533","8.399999999999999","0"
"Levi Federwisch","11","9","6","LO206 Sr","10","8","","","22.768","22.768","12","558.34","7","45.633","55.223","54.161","8.399999999999999","0"
