"Event ID","Event Name","Started At","Ended At"
"343-2147484310-20171210","PKRA Winter Race #3","2017-12-10 16:03:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Kid Karts","1073744240","Main","Race","2017-12-10 19:27:00 UTC","2017-12-10 19:51:14 UTC","FINAL","10","https://racehero.io/events/pkra-winter-race-3/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Weisman","1","1","4","Kid Karts","1","1","","","","0","10","541.13","4","53.471","47.128","46.569","7.0","0"
"Kyle Drysdale","2","2","20","Kid Karts","3","3","","","14.010","14.01","10","555.14","9","54.423","46.304","45.394","7.0","0"
"Braylon Underwood","3","3","99","Kid Karts","4","4","","","24.104","24.104","10","565.234","6","55.262","45.601","44.583","7.0","0"
"Mitchell Harrold","4","4","33","Kid Karts","5","5","","","32.289","32.289","10","573.419","3","55.627","45.302","43.947","7.0","0"
"Jaxon Vanderbunt","5","5","50","Kid Karts","7","7","","","49.030","49.03","10","590.16","3","57.844","43.565","42.7","7.0","0"
"Kevin Ruth","6","6","38","Kid Karts","11","11","","","49.374","49.374","10","590.504","4","57.302","43.978","42.675","7.0","0"
"James Hoff","7","7","8","Kid Karts","10","10","","","51.346","51.346","10","592.476","8","57.561","43.78","42.533","7.0","0"
"Axel Peterson","8","8","43","Kid Karts","13","13","","","52.055","52.055","10","593.185","9","57.734","43.648","42.483","7.0","0"
"Ryker Drysdale","9","9","30","Kid Karts","12","12","","","52.585","52.585","10","593.715","8","56.507","44.596","42.445","7.0","0"
"Tristen Murphy","10","10","11","Kid Karts","15","15","","","53.682","53.682","10","594.812","3","54.03","46.641","42.366","7.0","0"
"Ashton Woon","11","11","95","Kid Karts","8","8","","","1:00.746","1:00.746","10","601.876","5","56.847","44.33","41.869","7.0","0"
"Harry Curtin","12","12","7","Kid Karts","2","2","","","1:14.229","1:14.229","10","615.359","3","55.388","45.497","40.952","7.0","0"
"Jayden Hoff","13","13","98","Kid Karts","6","6","","","1 Lap","2.056","9","543.186","4","55.288","45.58","41.754","6.3","0"
"Jacob Longenecker","14","14","3","Kid Karts","9","9","","","1 Lap","2.461","9","543.591","3","59.422","42.409","41.723","6.3","0"
"Harper Kimel","15","15","60","Kid Karts","14","14","","","1 Lap","44.878","9","586.008","9","63.533","39.664","38.703","6.3","0"
