"Event ID","Event Name","Started At","Ended At"
"343-2147484310-20171210","PKRA Winter Race #3","2017-12-10 16:03:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Kid Karts","1073744230","Heat #1","Race","2017-12-10 17:18:00 UTC","2017-12-10 17:29:11 UTC","FINAL","8","https://racehero.io/events/pkra-winter-race-3/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Karts","1","1","","","","0","8","440.738","7","54.072","46.605","45.741","5.6","0"
"Braylon Underwood","2","2","99","Kid Karts","3","3","","","5.907","5.907","8","446.645","3","54.213","46.483","45.137","5.6","0"
"James Weisman","3","3","4","Kid Karts","7","7","","","11.289","11.289","8","452.027","8","53.489","47.112","44.599","5.6","0"
"Mitchell Harrold","4","4","33","Kid Karts","4","4","","","15.006","15.006","8","455.744","3","55.667","45.269","44.235","5.6","0"
"Ryker Drysdale","5","5","30","Kid Karts","5","5","","","15.561","15.561","8","456.299","3","55.568","45.35","44.182","5.6","0"
"Tristen Murphy","6","6","11","Kid Karts","6","6","","","16.810","16.81","8","457.548","3","55.235","45.623","44.061","5.6","0"
"Harry Curtin","7","7","7","Kid Karts","2","2","","","26.608","26.608","8","467.346","6","55.285","45.582","43.137","5.6","0"
"Jayden Hoff","8","8","98","Kid Karts","13","13","","","31.111","31.111","8","471.849","3","55.837","45.131","42.726","5.6","0"
"Kevin Ruth","9","9","38","Kid Karts","10","10","","","36.556","36.556","8","477.294","7","56.886","44.299","42.238","5.6","0"
"Jaxon Vanderbunt","10","10","50","Kid Karts","9","9","","","47.874","47.874","8","488.612","5","57.585","43.761","41.26","5.6","0"
"Ashton Woon","11","11","95","Kid Karts","12","12","","","53.899","53.899","8","494.637","6","55.741","45.209","40.757","5.6","0"
"Axel Peterson","12","12","43","Kid Karts","14","14","","","58.818","58.818","8","499.556","2","58.242","43.268","40.356","5.6","0"
"Jacob Longenecker","13","13","3","Kid Karts","8","8","","","1 Lap","3.505","7","444.243","5","61.737","40.818","39.708","4.9","0"
"James Hoff","14","14","8","Kid Karts","11","11","","","1 Lap","4.023","7","444.761","3","61.149","41.211","39.662","4.9","0"
"Harper Kimel","15","15","60","Kid Karts","15","15","","","DNF","2 Laps","6","435.779","2","63.908","39.432","34.696","4.2","0"
