"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","206 Senior Sponsored by Cruz Racing Development","1073748224","Practice 2 - Happy Hour ","Practice","2024-02-17 17:13:00 UTC","2024-02-17 17:11:31 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-1/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","7","206 Senior","2","2","","","","0","9","455.331","8","44.493","40.456","35.579","4.5","0"
"Ean Columbus","2","2","648","206 Senior","3","3","0.056","","0.056","1.515","9","456.846","9","44.549","40.405","35.461","4.5","0"
"Adi Bamroo","3","3","612","206 Senior","1","1","0.042","","0.098","0 Laps","9","453.011","8","44.591","40.367","35.761","4.5","0"
"Enrique Aguirre","4","4","6","206 Senior","7","7","0.328","","0.426","1 Lap","8","429.98","8","44.919","40.072","33.49","4.0","0"
"Alfred Alvarez del Castillo","5","5","622","206 Senior","4","4","0.174","","0.600","7.158","9","462.489","6","45.093","39.918","35.028","4.5","0"
"Paul Hutton","6","6","5","206 Senior","6","6","0.443","","1.043","1 Lap","8","428.269","8","45.536","39.529","33.624","4.0","0"
"Paul Braden","7","7","3","206 Senior","5","5","0.319","","1.362","1 Lap","8","423.727","7","45.855","39.254","33.984","4.0","0"
"Richard Fogarty","8","8","29","206 Senior","8","8","0.046","","1.408","1 Lap","8","435.927","7","45.901","39.215","33.033","4.0","0"
"Derek Price (R)","9","9","91","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","10","10","614","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","11","11","627","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
