"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","206 Senior Sponsored by Cruz Racing Development","1073748222","Pre Final ","Race","2024-02-17 20:13:00 UTC","2024-02-17 20:20:07 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-1/results/1073748222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","7","206 Senior","1","1","","","","0","8","369.367","4","43.756","41.137","38.986","4.0","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","2","2","0.820","","0.820","0.82","8","370.187","8","43.644","41.243","38.899","4.0","0"
"Adi Bamroo","3","3","612","206 Senior","5","5","4.371","","5.191","5.191","8","374.558","5","44.009","40.901","38.445","4.0","0"
"Ibraheem Din","4","4","627","206 Senior","6","6","1.447","","6.638","6.638","8","376.005","8","44.19","40.733","38.297","4.0","0"
"Ean Columbus","5","5","648","206 Senior","4","4","0.108","","6.746","6.746","8","376.113","8","43.917","40.986","38.286","4.0","0"
"Paul Hutton","6","6","5","206 Senior","9","9","5.145","","11.891","11.891","8","381.258","8","44.752","40.222","37.77","4.0","0"
"Hunter Stine","7","7","614","206 Senior","7","7","0.478","","12.369","12.369","8","381.736","8","44.85","40.134","37.722","4.0","0"
"Paul Braden","8","8","3","206 Senior","8","8","5.798","","18.167","18.167","8","387.534","6","45.452","39.602","37.158","4.0","0"
"Derek Price (R)","9","9","91","206 Senior","12","11","1.432","","19.599","19.599","8","388.966","7","45.613","39.462","37.021","4.0","0"
"Enrique Aguirre","10","10","6","206 Senior","3","3","6.961","","26.560","26.56","8","395.927","2","44.415","40.527","36.37","4.0","0"
"Richard Fogarty","11","11","575","206 Senior","10","10","2 Laps","","DNF","2 Laps","6","295.425","6","45.415","39.634","36.558","3.0","0"
