"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","KA100 Junior / Senior / Master ","1073748238","Practice 1","Practice","2024-02-17 16:42:00 UTC","2024-02-17 16:46:42 UTC","FINAL","10","https://racehero.io/events/ntk-2024-spring-1/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","7","","","","","0","8","440.28","6","40.31","44.654","32.706","4.0","0"
"Evan Kozak","2","1","423","100cc Master","1","1","0.170","","0.170","0","10","457.881","7","40.48","44.466","39.312","5.0","0"
"James Goode","3","2","951","100cc Senior","3","1","0.416","","0.586","0 Laps","8","385.897","8","40.896","44.014","37.316","4.0","0"
"Darren Cooper","4","2","71","100cc Master","5","4","0.832","","1.418","1 Lap","9","447.305","9","41.728","43.137","36.217","4.5","0"
"Bert Cooper","5","3","27","100cc Master","2","2","0.083","","1.501","1 Lap","9","436.652","7","41.811","43.051","37.1","4.5","0"
"Anna Kozak","6","4","151","100cc Master","4","3","0.640","","2.141","1 Lap","9","449.012","9","42.451","42.402","36.079","4.5","0"
"Carlos Perez","7","5","44","100cc Master","6","5","0.260","","2.401","1 Lap","9","454.145","9","42.711","42.144","35.671","4.5","0"
"Emmanuel Menendez","8","3","14","100cc Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haley Knox","9","1","51","Tag Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","10","1","551","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","11","1","898","100cc Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adi Bamroo","12","4","912","100cc Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
