"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","KA100 Junior / Senior / Master ","1073748236","Pre Final ","Race","2024-02-17 20:34:00 UTC","2024-02-17 20:40:48 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-1/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","8","366.888","5","39.663","45.382","39.249","4.0","0"
"James Goode","2","2","951","100cc Senior","3","3","0.431","","0.431","0.431","8","367.319","7","40.437","44.514","39.203","4.0","0"
"Emmanuel Menendez","3","3","14","100cc Senior","2","2","0.079","","0.510","0.51","8","367.398","6","40.152","44.83","39.195","4.0","0"
"Evan Kozak","4","1","423","100cc Master","7","1","6.192","","6.702","0","8","373.59","6","39.868","45.149","38.545","4.0","0"
"Haley Knox","5","1","51","Tag Senior","21","1","3.415","","10.117","0","8","377.005","7","39.9","45.113","38.196","4.0","0"
"Matthew Dukette","6","1","898","100cc Junior","15","1","3.033","","13.150","0","8","380.038","8","40.071","44.92","37.891","4.0","0"
"Darren Cooper","7","2","71","100cc Master","8","2","2.360","","15.510","8.808","8","382.398","7","40.917","43.991","37.657","4.0","0"
"Bert Cooper","8","3","27","100cc Master","9","3","5.083","","20.593","13.891","8","387.481","6","41.445","43.431","37.163","4.0","0"
"Anna Kozak","9","4","151","100cc Master","10","4","0.266","","20.859","14.157","8","387.747","6","41.456","43.42","37.138","4.0","0"
"Ed Oberholtzer","10","1","551","Shifter","22","1","1 Lap","","DNF","0","7","366.329","4","42.844","42.013","34.395","3.5","0"
"Adi Bamroo","11","4","912","100cc Senior","4","4","4 Laps","","DNF","5 Laps","3","162.819","3","40.613","44.321","33.166","1.5","0"
"Carlos Perez","12","5","44","100cc Master","11","5","","","DQ","6 Laps","2","169.544","2","46.467","38.737","21.233","1.0","0"
