"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","206 Senior Sponsored by Cruz Racing Development","1073748221","Main Event ","Race","2024-02-17 21:20:00 UTC","2024-02-17 21:32:59 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-1/results/1073748221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adi Bamroo","1","1","612","206 Senior","3","3","","","","0","16","731.347","11","43.908","40.995","39.379","8.0","0"
"Zachary Rivera","2","2","7","206 Senior","1","1","0.297","","0.297","0.297","16","731.644","15","43.965","40.942","39.363","8.0","0"
"Ean Columbus","3","3","648","206 Senior","5","5","9.113","","9.410","9.41","16","740.757","11","44.404","40.537","38.879","8.0","0"
"Hunter Stine","4","4","614","206 Senior","7","7","2.186","","11.596","11.596","16","742.943","11","44.541","40.412","38.765","8.0","0"
"Ibraheem Din","5","5","627","206 Senior","4","4","2.655","","14.251","14.251","16","745.598","6","44.72","40.25","38.627","8.0","0"
"Enrique Aguirre","6","6","6","206 Senior","9","9","2.619","","16.870","16.87","16","748.217","11","44.298","40.634","38.492","8.0","0"
"Richard Fogarty","7","7","575","206 Senior","10","10","2.561","","19.431","19.431","16","750.778","6","44.765","40.21","38.36","8.0","0"
"Alfred Alvarez del Castillo","8","8","622","206 Senior","2","2","1.475","","20.906","20.906","16","752.253","15","43.969","40.938","38.285","8.0","0"
"Paul Hutton","9","9","5","206 Senior","6","6","7.858","","28.764","28.764","16","760.111","14","45.361","39.682","37.889","8.0","0"
"Paul Braden","10","10","3","206 Senior","8","8","7 Laps","","DNF","7 Laps","9","442.737","4","45.906","39.211","36.591","4.5","0"
"Derek Price (R)","11","11","91","206 Senior","12","11","2 Laps","","DNF","9 Laps","7","349.324","4","46.212","38.951","36.07","3.5","0"
