"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","206 Senior Sponsored by Cruz Racing Development","1073748220","Qualifying ","Qualifying","2024-02-17 19:14:00 UTC","2024-02-17 19:20:00 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-1/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","7","206 Senior","1","1","","","","0","5","253.021","5","43.927","40.977","35.57","2.5","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","5","5","0.345","","0.345","6.017","5","259.038","5","44.272","40.658","34.744","2.5","0"
"Enrique Aguirre","3","3","6","206 Senior","4","4","0.143","","0.488","5.66","5","258.681","5","44.415","40.527","34.792","2.5","0"
"Ean Columbus","4","4","648","206 Senior","2","2","0.231","","0.719","5.911","5","258.932","3","44.646","40.317","34.758","2.5","0"
"Adi Bamroo","5","5","612","206 Senior","3","3","0.121","","0.840","5.657","5","258.678","3","44.767","40.208","34.792","2.5","0"
"Ibraheem Din","6","6","627","206 Senior","11","10","0.091","","0.931","24.982","5","278.003","5","44.858","40.127","32.374","2.5","0"
"Hunter Stine","7","7","614","206 Senior","10","9","0.347","","1.278","11.392","5","264.413","3","45.205","39.819","34.038","2.5","0"
"Paul Braden","8","8","3","206 Senior","7","7","0.382","","1.660","14.339","5","267.36","5","45.587","39.485","33.662","2.5","0"
"Paul Hutton","9","9","5","206 Senior","6","6","0.020","","1.680","8.242","4","261.263","4","45.607","39.468","27.558","2.0","0"
"Derek Price (R)","10","10","91","206 Senior","12","11","0.147","","1.827","12.742","5","265.763","5","45.754","39.341","33.865","2.5","0"
"Richard Fogarty","11","11","575","206 Senior","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
