"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","KA100 Junior / Senior / Master ","1073748239","Practice 2 - Happy Hour ","Practice","2024-02-17 17:34:00 UTC","2024-02-17 17:35:51 UTC","FINAL","10","https://racehero.io/events/ntk-2024-spring-1/results/1073748239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","10","425.223","8","39.527","45.538","42.331","5.0","0"
"Evan Kozak","2","1","423","100cc Master","2","1","0.297","","0.297","0","9","393.14","9","39.824","45.199","41.207","4.5","0"
"Emmanuel Menendez","3","2","14","100cc Senior","5","3","0.271","","0.568","24.25","10","449.473","10","40.095","44.893","40.047","5.0","0"
"James Goode","4","3","951","100cc Senior","3","2","0.309","","0.877","18.211","10","443.434","10","40.404","44.55","40.592","5.0","0"
"Darren Cooper","5","2","71","100cc Master","6","3","0.551","","1.428","1:03.962","10","457.102","9","40.955","43.951","39.379","5.0","0"
"Matthew Dukette","6","1","898","100cc Junior","9","1","0.028","","1.456","0","9","425.055","8","40.983","43.921","38.113","4.5","0"
"Anna Kozak","7","3","151","100cc Master","7","4","0.286","","1.742","27.095","9","420.235","8","41.269","43.616","38.55","4.5","0"
"Bert Cooper","8","4","27","100cc Master","4","2","0.126","","1.868","31.587","9","424.727","7","41.395","43.484","38.142","4.5","0"
"Carlos Perez","9","5","44","100cc Master","8","5","0.651","","2.519","34.486","9","427.626","5","42.046","42.81","37.884","4.5","0"
"Haley Knox","10","1","51","Tag Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","11","1","551","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adi Bamroo","12","4","912","100cc Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
