"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485760-20240217","NTK 2024 - Spring #1","2024-02-17 16:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","KA100 Junior / Senior / Master ","1073748235","Qualifying ","Qualifying","2024-02-17 19:42:00 UTC","2024-02-17 19:48:56 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-1/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","5","240.492","4","39.606","45.448","37.423","2.5","0"
"Evan Kozak","2","1","423","100cc Master","2","1","0.377","","0.377","0","5","244.397","4","39.983","45.019","36.825","2.5","0"
"Emmanuel Menendez","3","2","14","100cc Senior","3","2","0.305","","0.682","7.294","5","247.786","5","40.288","44.678","36.322","2.5","0"
"James Goode","4","3","951","100cc Senior","4","3","0.184","","0.866","31.681","5","272.173","5","40.472","44.475","33.067","2.5","0"
"Matthew Dukette","5","1","898","100cc Junior","6","1","0.256","","1.122","0","4","280.674","4","40.728","44.196","25.653","2.0","0"
"Adi Bamroo","6","4","912","100cc Senior","12","4","0.322","","1.444","10.957","5","251.449","4","41.05","43.849","35.793","2.5","0"
"Darren Cooper","7","2","71","100cc Master","5","2","0.048","","1.492","12.964","5","257.361","5","41.098","43.798","34.97","2.5","0"
"Bert Cooper","8","3","27","100cc Master","8","4","0.105","","1.597","24.282","5","268.679","5","41.203","43.686","33.497","2.5","0"
"Haley Knox","9","1","51","Tag Senior","13","1","1.881","","3.478","0","4","237.483","4","43.084","41.779","30.318","2.0","0"
"Anna Kozak","10","4","151","100cc Master","7","3","","","","5 Laps","0","52.617","0","0.0","0.0","0.0","0.0","0"
"Carlos Perez","11","5","44","100cc Master","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","12","1","551","Shifter","14","1","","","","0","3","276.94","3","41.789","43.074","19.499","1.5","0"
